information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2024-04-25T06:52:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2025-05-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Aniko,text
meta,,,,,,,,,Beans,wake up,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Timo,text
meta,,,,,,,,,Grinder Brand,Titus,text
meta,,,,,,,,,Grinder Model,Titus,text
meta,,,,,,,,,Grinder Setting,-0.2,text
meta,,,,,,,,,Weight,84.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/acec582f-10e4-4b50-9aec-eb770eb13367,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.036,1.37,0.0,3.75,0.0,,94.29,81.89,,,Visualizer
moment,0.298,1.35,0.0,3.93,0.0,,92.52,82.15,,,Visualizer
moment,0.599,1.48,0.0,4.07,0.0,,93.74,82.19,,,Visualizer
moment,0.786,1.46,0.0,4.19,0.0,,94.97,82.24,,,Visualizer
moment,1.048,1.42,0.0,4.27,0.0,,95.84,82.8,,,Visualizer
moment,1.273,1.48,0.0,4.32,0.0,,96.43,83.81,,,Visualizer
moment,1.536,1.44,0.0,4.41,0.0,,96.91,85.27,,,Visualizer
moment,1.798,1.46,0.0,4.41,0.0,,97.34,86.81,,,Visualizer
moment,2.023,1.5,0.0,4.47,0.0,,97.48,87.98,,,Visualizer
moment,2.286,1.46,0.0,4.49,0.0,,97.34,89.06,,,Visualizer
moment,2.548,1.45,0.0,4.49,0.0,,97.27,90.09,,,Visualizer
moment,2.773,1.49,0.0,4.52,0.0,,96.84,90.89,,,Visualizer
moment,3.036,1.49,0.0,4.52,0.0,,96.57,91.52,,,Visualizer
moment,3.298,1.54,0.0,4.46,0.0,,96.04,91.94,,,Visualizer
moment,3.561,1.56,0.0,4.46,0.0,,95.8,92.2,,,Visualizer
moment,3.786,1.7,0.0,4.47,0.0,,95.66,92.46,,,Visualizer
moment,4.049,1.86,0.0,4.47,0.0,,95.77,92.7,,,Visualizer
moment,4.274,1.97,0.0,4.51,0.0,,95.87,92.88,,,Visualizer
moment,4.536,2.2,0.0,4.54,0.0,,95.84,92.99,,,Visualizer
moment,4.799,2.4,0.0,4.53,0.0,,95.73,93.05,,,Visualizer
moment,5.024,2.64,0.15,4.57,0.15,,95.7,93.2,,,Visualizer
moment,5.286,3.05,0.3,4.6,0.29,,95.7,93.23,,,Visualizer
moment,5.548,3.61,0.72,4.46,0.7,,95.46,93.39,,,Visualizer
moment,5.774,3.81,1.32,4.01,1.29,,94.94,93.52,,,Visualizer
moment,6.036,3.58,2.2,3.48,2.01,,94.66,93.61,,,Visualizer
moment,6.299,3.18,2.92,2.91,2.57,,94.12,93.66,,,Visualizer
moment,6.561,2.82,3.44,2.38,2.66,,93.81,93.73,,,Visualizer
moment,6.786,2.5,3.83,1.86,2.46,,93.57,93.69,,,Visualizer
