information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2021-09-07T12:06:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,cafeterra,text
meta,,,,,,,,,Beans,colombia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,15.5,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b418ca4-ba1b-4ebb-8cc7-b972a03a10a0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.002,0.41,0.0,3.66,0.0,,93.87,92.96,,,Visualizer
moment,0.224,0.36,0.0,3.82,0.0,,93.43,93.15,,,Visualizer
moment,0.493,0.38,0.0,3.94,0.0,,90.3,93.26,,,Visualizer
moment,0.809,0.43,0.0,4.07,0.0,,89.84,93.25,,,Visualizer
moment,0.988,0.45,0.0,4.17,0.0,,90.5,93.27,,,Visualizer
moment,1.303,0.47,0.0,4.21,0.0,,91.29,93.27,,,Visualizer
moment,1.483,0.46,0.0,4.29,0.0,,92.09,93.18,,,Visualizer
moment,1.798,0.49,0.0,4.37,0.0,,92.73,92.82,,,Visualizer
moment,1.978,0.53,0.0,4.41,0.0,,93.53,92.68,,,Visualizer
moment,2.248,0.57,0.0,4.44,0.0,,94.07,92.78,,,Visualizer
moment,2.474,0.58,0.0,4.48,0.0,,94.51,92.93,,,Visualizer
moment,2.788,0.54,0.0,4.48,0.0,,94.89,93.03,,,Visualizer
moment,2.969,0.58,0.0,4.51,0.0,,95.05,93.13,,,Visualizer
moment,3.238,0.59,0.0,4.5,0.0,,95.36,93.43,,,Visualizer
moment,3.553,0.58,0.0,4.49,0.0,,95.5,93.67,,,Visualizer
moment,3.733,0.61,0.0,4.5,0.0,,95.46,93.92,,,Visualizer
moment,4.048,0.64,0.0,4.51,0.0,,95.5,94.21,,,Visualizer
moment,4.228,0.65,0.0,4.54,0.0,,95.57,94.37,,,Visualizer
moment,4.498,0.67,0.0,4.57,0.0,,95.5,94.57,,,Visualizer
moment,4.723,0.68,0.0,4.54,0.0,,95.5,94.73,,,Visualizer
moment,4.993,0.71,0.0,4.49,0.0,,95.36,94.81,,,Visualizer
moment,5.218,0.77,0.0,4.49,0.0,,95.29,94.75,,,Visualizer
moment,5.489,0.82,0.0,4.5,0.0,,95.23,94.92,,,Visualizer
moment,5.713,0.86,0.0,4.51,0.0,,95.29,94.99,,,Visualizer
moment,5.983,0.92,0.0,4.52,0.0,,95.36,94.98,,,Visualizer
moment,6.208,1.01,0.0,4.58,0.0,,95.33,95.0,,,Visualizer
moment,6.478,1.11,0.0,4.53,0.0,,95.33,94.98,,,Visualizer
moment,6.748,1.16,0.0,4.5,0.0,,95.29,95.02,,,Visualizer
moment,6.976,1.26,0.0,4.56,0.0,,94.99,95.05,,,Visualizer
moment,7.243,1.39,0.0,4.61,0.0,,94.85,95.04,,,Visualizer
moment,7.469,1.62,0.0,4.92,0.0,,94.79,95.12,,,Visualizer
moment,7.738,2.01,0.0,5.25,0.0,,94.75,95.08,,,Visualizer
moment,7.963,2.41,0.0,5.52,0.0,,94.68,95.06,,,Visualizer
moment,8.233,2.83,0.0,5.72,0.0,,94.61,95.03,,,Visualizer
moment,8.459,3.44,0.0,5.8,0.0,,94.38,94.98,,,Visualizer
moment,8.73,4.3,0.0,5.79,0.0,,94.07,94.94,,,Visualizer
moment,8.998,5.31,0.0,5.76,0.0,,93.6,94.95,,,Visualizer
moment,9.223,6.36,0.0,5.64,0.0,,93.33,94.87,,,Visualizer
moment,9.538,7.39,0.0,5.44,0.0,,93.03,94.86,,,Visualizer
moment,9.718,8.2,0.0,5.02,0.0,,92.96,94.93,,,Visualizer
moment,9.988,8.73,0.0,4.54,0.0,,92.73,94.85,,,Visualizer
moment,10.213,8.99,0.0,4.06,0.0,,92.62,94.79,,,Visualizer
moment,10.483,9.06,0.0,3.59,0.0,,92.62,94.72,,,Visualizer
moment,10.708,8.99,0.0,3.25,0.0,,92.36,94.67,,,Visualizer
moment,10.978,9.05,0.0,2.98,0.0,,92.39,94.62,,,Visualizer
moment,11.248,8.97,0.0,2.77,0.0,,92.23,94.61,,,Visualizer
moment,11.473,8.97,0.0,2.58,0.0,,92.19,94.53,,,Visualizer
moment,11.743,8.92,0.0,2.47,0.0,,92.12,94.48,,,Visualizer
moment,11.968,8.9,0.0,2.38,0.0,,92.23,94.45,,,Visualizer
moment,12.238,8.9,0.0,2.36,0.0,,92.16,94.4,,,Visualizer
moment,12.463,8.93,0.0,2.34,0.0,,92.29,94.37,,,Visualizer
moment,12.733,8.9,0.0,2.35,0.0,,92.23,94.33,,,Visualizer
moment,13.048,8.88,0.0,2.36,0.0,,92.29,94.3,,,Visualizer
moment,13.228,8.86,0.0,2.37,0.0,,92.39,94.27,,,Visualizer
moment,13.498,8.82,0.0,2.42,0.0,,92.59,94.24,,,Visualizer
moment,13.723,8.87,0.0,2.46,0.0,,92.7,94.17,,,Visualizer
moment,13.993,8.82,0.0,2.5,0.0,,92.86,94.1,,,Visualizer
moment,14.218,8.83,0.0,2.59,0.0,,92.96,94.13,,,Visualizer
moment,14.488,8.88,0.0,2.64,0.0,,92.96,94.12,,,Visualizer
moment,14.713,8.79,0.0,2.74,0.0,,93.16,94.11,,,Visualizer
moment,14.983,8.88,0.0,2.83,0.0,,93.33,94.05,,,Visualizer
moment,15.208,8.88,0.0,2.87,0.0,,93.53,94.0,,,Visualizer
moment,15.478,8.86,0.0,2.93,0.0,,93.53,94.06,,,Visualizer
moment,15.748,8.85,0.0,2.97,0.0,,93.7,94.07,,,Visualizer
moment,15.973,8.9,0.0,3.0,0.0,,93.94,94.06,,,Visualizer
moment,16.243,8.84,0.0,3.07,0.0,,93.9,94.02,,,Visualizer
moment,16.468,8.87,0.0,3.11,0.0,,94.04,94.02,,,Visualizer
moment,16.739,8.93,0.0,3.16,0.0,,94.07,93.99,,,Visualizer
moment,16.963,8.92,0.0,3.19,0.0,,94.21,93.98,,,Visualizer
moment,17.188,8.88,0.0,3.3,0.0,,94.24,94.08,,,Visualizer
moment,17.46,8.85,0.0,3.44,0.0,,94.24,94.09,,,Visualizer
moment,17.728,8.87,0.0,3.54,0.0,,94.45,94.06,,,Visualizer
