information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 39 g 187F,text
meta,,,,,,,,,Date,2023-03-20T14:01:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,nirvana soul san jose ca,text
meta,,,,,,,,,Beans,ethiopia raro lot 4,text
meta,,,,,,,,,Description,"honey, orange, agave nector",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,cjm,text
meta,,,,,,,,,Grinder Brand,eureka atom specialty 65,text
meta,,,,,,,,,Grinder Model,eureka atom specialty 65,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/efc059a3-791a-4c99-85b7-f525648f775a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.008,0.18,0.0,3.95,0.0,,187.32,182.37,,,Visualizer
moment,0.223,0.22,0.0,4.0,0.0,,185.04,182.82,,,Visualizer
moment,0.375,0.35,0.0,4.03,0.0,,184.17,182.63,,,Visualizer
moment,0.636,0.28,0.0,3.97,0.0,,185.1,182.6,,,Visualizer
moment,0.823,0.21,0.0,4.06,0.0,,186.33,182.97,,,Visualizer
moment,1.011,0.23,0.0,4.09,0.0,,187.38,183.23,,,Visualizer
moment,1.235,0.22,0.0,4.12,0.0,,187.85,183.68,,,Visualizer
moment,1.423,0.23,0.0,4.1,0.0,,188.44,184.1,,,Visualizer
moment,1.686,0.21,0.0,4.12,0.0,,188.26,184.51,,,Visualizer
moment,1.836,0.19,0.0,4.14,0.0,,188.14,184.79,,,Visualizer
moment,2.061,0.18,0.0,4.05,0.0,,187.97,185.09,,,Visualizer
moment,2.249,0.17,0.0,4.06,0.0,,187.62,185.42,,,Visualizer
moment,2.473,0.17,0.0,4.1,0.0,,187.5,185.68,,,Visualizer
moment,2.699,0.17,0.0,4.05,0.0,,187.09,185.84,,,Visualizer
moment,2.885,0.16,0.0,4.09,0.0,,187.32,186.01,,,Visualizer
moment,3.112,0.17,0.0,4.05,0.0,,187.38,186.02,,,Visualizer
moment,3.336,0.17,0.0,4.03,0.0,,187.21,186.1,,,Visualizer
moment,3.524,0.17,0.0,4.02,0.0,,187.14,186.3,,,Visualizer
moment,3.748,0.17,0.0,4.03,0.0,,187.03,186.25,,,Visualizer
moment,3.973,0.18,0.0,4.04,0.0,,187.09,186.32,,,Visualizer
moment,4.236,0.19,0.0,4.03,0.0,,186.86,186.31,,,Visualizer
moment,4.385,0.22,0.0,4.04,0.0,,186.91,186.5,,,Visualizer
moment,4.536,0.27,0.0,4.02,0.0,,186.56,186.41,,,Visualizer
moment,4.76,0.3,0.0,3.96,0.0,,186.5,186.44,,,Visualizer
moment,4.987,0.39,0.0,3.98,0.0,,186.33,186.45,,,Visualizer
moment,5.173,0.42,0.0,3.96,0.0,,186.15,186.49,,,Visualizer
moment,5.399,0.46,0.0,3.98,0.0,,185.68,186.44,,,Visualizer
moment,5.623,0.54,0.0,3.91,0.0,,185.22,186.48,,,Visualizer
moment,5.848,0.58,0.0,3.9,0.0,,184.87,186.54,,,Visualizer
moment,6.035,0.66,0.0,3.91,0.0,,184.81,186.53,,,Visualizer
moment,6.26,0.71,0.0,3.88,0.0,,184.46,186.43,,,Visualizer
moment,6.412,0.87,0.16,3.89,0.13,,184.35,186.35,,,Visualizer
moment,6.635,0.95,0.18,3.94,0.14,,184.23,186.29,,,Visualizer
moment,6.861,1.07,0.16,3.91,0.13,,184.35,186.13,,,Visualizer
moment,7.049,1.18,0.17,3.9,0.14,,184.4,186.13,,,Visualizer
moment,7.31,1.28,0.17,3.94,0.14,,184.69,186.25,,,Visualizer
moment,7.498,1.46,0.18,3.91,0.01,,184.93,186.05,,,Visualizer
moment,7.723,1.55,0.18,3.98,0.01,,185.04,186.08,,,Visualizer
moment,7.874,1.68,0.17,3.95,0.01,,185.22,185.99,,,Visualizer
moment,8.098,1.84,0.17,3.94,0.0,,185.34,185.86,,,Visualizer
moment,8.36,2.06,0.18,3.95,0.0,,185.57,185.79,,,Visualizer
moment,8.548,2.22,0.18,3.9,0.0,,185.45,185.79,,,Visualizer
moment,8.735,2.47,0.18,3.9,0.0,,185.22,185.72,,,Visualizer
moment,8.96,2.64,0.19,3.88,0.02,,185.39,185.75,,,Visualizer
moment,9.148,2.88,0.18,3.93,0.01,,185.22,185.65,,,Visualizer
moment,9.448,3.18,0.17,3.93,-0.01,,185.04,185.72,,,Visualizer
moment,9.561,3.53,0.17,3.9,-0.01,,185.04,185.7,,,Visualizer
moment,9.748,3.96,0.17,3.98,-0.01,,184.93,185.62,,,Visualizer
moment,9.973,4.46,0.17,3.82,-0.02,,185.16,185.77,,,Visualizer
moment,10.236,4.69,0.16,3.61,-0.02,,185.16,185.7,,,Visualizer
moment,10.385,4.94,0.16,3.37,-0.01,,185.1,185.62,,,Visualizer
moment,10.647,5.18,0.31,3.08,0.11,,185.34,185.66,,,Visualizer
moment,10.835,5.42,0.31,2.8,0.11,,185.34,185.67,,,Visualizer
moment,11.06,5.58,0.52,2.53,0.28,,185.57,185.67,,,Visualizer
moment,11.212,5.72,0.47,2.28,0.25,,185.51,185.59,,,Visualizer
moment,11.435,5.87,0.79,2.03,0.51,,185.8,185.5,,,Visualizer
moment,11.622,5.95,0.78,1.77,0.38,,185.63,185.5,,,Visualizer
moment,11.885,5.96,0.84,1.58,0.27,,185.63,185.62,,,Visualizer
moment,12.073,5.97,0.86,1.45,0.27,,185.75,185.4,,,Visualizer
moment,12.26,6.0,1.12,1.28,0.52,,185.57,185.38,,,Visualizer
moment,12.541,6.04,1.37,1.19,0.48,,185.63,185.4,,,Visualizer
moment,12.71,6.1,1.36,1.04,0.46,,185.63,185.34,,,Visualizer
moment,12.898,5.97,1.45,1.0,0.49,,185.51,185.48,,,Visualizer
moment,13.085,6.03,1.63,0.97,0.6,,185.45,185.54,,,Visualizer
moment,13.311,6.1,1.64,0.88,0.42,,185.1,185.45,,,Visualizer
moment,13.535,6.0,1.68,0.87,0.25,,185.16,185.27,,,Visualizer
moment,13.722,6.11,1.91,0.8,0.44,,185.04,185.25,,,Visualizer
moment,13.948,6.0,2.03,0.77,0.39,,184.93,185.28,,,Visualizer
moment,14.173,5.96,2.08,0.79,0.35,,184.93,185.25,,,Visualizer
moment,14.4,6.08,2.14,0.78,0.39,,184.75,185.24,,,Visualizer
moment,14.585,6.07,2.17,0.72,0.39,,184.75,185.18,,,Visualizer
moment,14.773,5.93,2.21,0.73,0.24,,184.58,185.15,,,Visualizer
moment,14.997,5.98,2.57,0.79,0.44,,184.4,185.2,,,Visualizer
moment,15.185,6.13,2.62,0.74,0.44,,184.46,185.08,,,Visualizer
moment,15.373,6.03,2.67,0.7,0.43,,184.4,185.15,,,Visualizer
moment,15.599,5.95,2.92,0.73,0.57,,184.35,185.15,,,Visualizer
moment,15.824,5.96,3.12,0.73,0.46,,184.28,185.04,,,Visualizer
moment,16.048,6.02,3.26,0.82,0.53,,184.05,185.14,,,Visualizer
moment,16.272,6.16,3.31,0.73,0.54,,183.88,185.04,,,Visualizer
moment,16.423,5.95,3.37,0.73,0.4,,183.94,185.01,,,Visualizer
moment,16.647,5.96,3.43,0.75,0.41,,183.76,184.92,,,Visualizer
moment,16.91,6.0,3.51,0.75,0.29,,183.82,184.87,,,Visualizer
moment,17.06,5.97,3.86,0.75,0.48,,183.76,184.9,,,Visualizer
moment,17.322,6.0,3.96,0.85,0.52,,183.47,184.84,,,Visualizer
moment,17.473,6.18,4.14,0.78,0.62,,183.53,184.87,,,Visualizer
moment,17.699,5.98,4.23,0.76,0.63,,183.53,184.84,,,Visualizer
moment,17.93,5.96,4.47,0.78,0.77,,183.47,184.74,,,Visualizer
moment,18.111,5.97,4.54,0.8,0.48,,183.41,184.67,,,Visualizer
moment,18.297,5.99,4.72,0.8,0.59,,183.35,184.82,,,Visualizer
moment,18.522,5.99,4.9,0.86,0.58,,183.41,184.7,,,Visualizer
moment,18.71,6.16,5.02,0.82,0.64,,183.3,184.75,,,Visualizer
moment,18.936,6.04,5.32,0.79,0.65,,183.24,184.73,,,Visualizer
moment,19.16,5.89,5.45,0.83,0.61,,183.3,184.74,,,Visualizer
moment,19.385,6.01,5.58,0.81,0.68,,183.18,184.67,,,Visualizer
moment,19.573,5.99,5.78,0.84,0.64,,183.24,184.5,,,Visualizer
moment,19.76,5.99,5.81,0.93,0.64,,183.3,184.6,,,Visualizer
moment,19.987,6.11,6.08,0.85,0.61,,183.41,184.58,,,Visualizer
