information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61经典 9巴chuan,text
meta,,,,,,,,,Date,2024-03-23T09:21:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d78d9f21-9751-4e59-93d0-5512697e722e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.037,0.05,0.0,2.41,0.0,,92.07,76.61,,,Visualizer
moment,0.261,0.05,0.0,2.6,0.0,,91.05,76.83,,,Visualizer
moment,0.532,0.05,0.0,2.8,0.0,,89.83,76.96,,,Visualizer
moment,0.749,0.05,0.0,3.0,0.0,,89.37,78.0,,,Visualizer
moment,1.011,0.05,0.0,3.17,0.0,,89.14,79.58,,,Visualizer
moment,1.274,0.05,0.0,3.3,0.0,,89.14,81.04,,,Visualizer
moment,1.499,0.05,0.0,3.46,0.0,,89.07,82.35,,,Visualizer
moment,1.761,0.05,0.0,3.53,0.0,,88.88,83.47,,,Visualizer
moment,2.024,0.05,0.0,3.64,0.0,,88.45,84.43,,,Visualizer
moment,2.249,0.07,0.0,3.68,0.0,,88.95,85.32,,,Visualizer
moment,2.512,0.09,0.0,3.76,0.0,,89.7,86.04,,,Visualizer
moment,2.774,0.13,0.0,3.81,0.0,,90.78,86.72,,,Visualizer
moment,2.999,0.17,0.0,3.85,0.0,,91.68,87.53,,,Visualizer
moment,3.262,0.21,0.0,3.91,0.0,,92.68,88.39,,,Visualizer
moment,3.524,0.25,0.0,3.97,0.0,,93.48,89.34,,,Visualizer
moment,3.749,0.26,0.0,4.0,0.0,,94.19,90.21,,,Visualizer
moment,4.012,0.25,0.0,4.13,0.0,,94.46,90.96,,,Visualizer
moment,4.312,0.36,0.0,4.52,0.0,,94.59,91.61,,,Visualizer
moment,4.499,0.42,0.0,4.9,0.0,,94.53,92.15,,,Visualizer
moment,4.762,0.45,0.0,5.15,0.0,,94.15,92.6,,,Visualizer
moment,5.025,0.57,0.0,5.34,0.0,,93.52,92.88,,,Visualizer
moment,5.249,0.68,0.0,5.5,0.0,,93.14,93.01,,,Visualizer
moment,5.512,0.83,0.0,5.63,0.0,,93.04,93.03,,,Visualizer
moment,5.774,1.05,0.0,5.71,0.0,,92.81,92.93,,,Visualizer
moment,6.001,1.2,0.0,5.72,0.0,,92.74,92.82,,,Visualizer
moment,6.262,1.41,0.0,5.77,0.0,,92.74,92.7,,,Visualizer
moment,6.524,1.64,0.0,5.74,0.0,,92.64,92.69,,,Visualizer
moment,6.749,1.85,0.0,5.71,0.0,,92.57,92.68,,,Visualizer
moment,7.012,2.08,0.0,5.68,0.0,,92.44,92.7,,,Visualizer
moment,7.312,2.33,0.0,5.63,0.0,,92.34,92.71,,,Visualizer
moment,7.499,2.62,0.0,5.59,0.0,,92.14,92.67,,,Visualizer
moment,7.762,3.0,0.0,5.5,0.0,,92.14,92.63,,,Visualizer
moment,8.024,3.43,0.0,5.16,0.0,,92.04,92.56,,,Visualizer
moment,8.249,3.55,0.0,4.3,0.0,,91.78,92.55,,,Visualizer
moment,8.512,3.2,0.0,3.94,0.0,,91.78,92.56,,,Visualizer
moment,8.774,3.79,0.0,3.86,0.0,,91.64,92.51,,,Visualizer
moment,9.001,4.8,0.0,3.88,0.0,,91.54,92.47,,,Visualizer
moment,9.262,5.74,0.3,3.81,0.29,,91.34,92.38,,,Visualizer
moment,9.524,6.7,0.7,3.59,0.67,,91.38,92.41,,,Visualizer
moment,9.787,7.38,1.2,3.34,1.15,,91.34,92.4,,,Visualizer
moment,10.012,7.8,1.6,3.07,1.54,,91.41,92.39,,,Visualizer
moment,10.274,8.1,2.0,2.84,1.73,,91.48,92.26,,,Visualizer
moment,10.499,8.36,2.5,2.61,1.92,,91.58,92.26,,,Visualizer
moment,10.762,8.54,3.0,2.39,1.92,,91.54,92.32,,,Visualizer
moment,11.026,8.61,3.3,2.23,1.83,,91.64,92.24,,,Visualizer
moment,11.249,8.74,3.8,2.12,1.73,,91.64,92.31,,,Visualizer
moment,11.511,8.82,4.2,2.0,1.63,,91.64,92.31,,,Visualizer
moment,11.774,8.85,4.7,1.91,1.63,,91.78,92.27,,,Visualizer
moment,11.999,8.9,5.1,1.8,1.73,,91.81,92.26,,,Visualizer
moment,12.261,8.93,5.4,1.76,1.63,,91.84,92.26,,,Visualizer
moment,12.526,8.93,5.9,1.73,1.63,,91.78,92.18,,,Visualizer
moment,12.749,8.93,6.2,1.7,1.63,,91.74,92.21,,,Visualizer
moment,13.049,8.92,6.7,1.68,1.54,,91.74,92.24,,,Visualizer
moment,13.275,8.94,7.1,1.68,1.63,,91.78,92.22,,,Visualizer
moment,13.499,8.99,7.4,1.67,1.63,,91.78,92.21,,,Visualizer
moment,13.762,8.94,7.9,1.66,1.63,,91.78,92.26,,,Visualizer
moment,14.025,8.97,8.3,1.68,1.73,,91.64,92.19,,,Visualizer
moment,14.252,8.94,8.6,1.71,1.63,,91.71,92.19,,,Visualizer
moment,14.512,8.95,9.1,1.69,1.63,,91.54,92.28,,,Visualizer
moment,14.778,8.91,9.5,1.73,1.73,,91.64,92.3,,,Visualizer
moment,14.999,8.98,9.9,1.73,1.73,,91.45,92.24,,,Visualizer
moment,15.262,8.96,10.5,1.77,1.83,,91.45,92.24,,,Visualizer
moment,15.526,8.98,10.9,1.76,1.83,,91.41,92.2,,,Visualizer
moment,15.749,8.93,11.3,1.79,1.92,,91.48,92.2,,,Visualizer
moment,16.012,8.99,11.8,1.82,1.83,,91.31,92.2,,,Visualizer
moment,16.277,8.97,12.1,1.84,1.73,,91.48,92.21,,,Visualizer
moment,16.499,8.93,12.5,1.85,1.73,,91.31,92.19,,,Visualizer
moment,16.799,8.94,13.2,1.86,1.83,,91.45,92.16,,,Visualizer
moment,17.024,8.94,13.6,1.89,1.92,,91.45,92.2,,,Visualizer
moment,17.249,8.99,14.3,1.89,2.11,,91.38,92.15,,,Visualizer
moment,17.512,8.95,14.7,1.93,2.11,,91.38,92.05,,,Visualizer
moment,17.774,8.96,15.4,1.95,2.11,,91.48,92.06,,,Visualizer
moment,17.999,8.91,15.8,1.96,2.11,,91.51,92.1,,,Visualizer
moment,18.262,8.86,16.3,1.96,2.11,,91.61,92.02,,,Visualizer
moment,18.524,8.82,17.0,1.97,2.21,,91.61,92.09,,,Visualizer
moment,18.749,8.76,17.4,2.0,2.21,,91.51,92.08,,,Visualizer
moment,19.014,8.79,17.9,1.97,2.21,,91.58,92.02,,,Visualizer
moment,19.312,8.63,18.6,1.98,2.21,,91.58,92.0,,,Visualizer
moment,19.499,8.54,19.1,1.98,2.31,,91.64,92.02,,,Visualizer
moment,19.762,8.52,19.8,1.99,2.31,,91.68,92.03,,,Visualizer
moment,20.024,8.37,20.2,1.97,2.21,,91.71,92.0,,,Visualizer
moment,20.249,8.3,20.7,1.96,2.21,,91.81,91.97,,,Visualizer
moment,20.512,8.26,21.4,1.96,2.21,,91.78,91.96,,,Visualizer
moment,20.776,8.12,21.9,1.94,2.21,,91.84,92.01,,,Visualizer
moment,20.999,8.03,22.3,1.92,2.21,,91.84,92.06,,,Visualizer
moment,21.261,7.93,23.1,1.92,2.31,,91.84,92.0,,,Visualizer
moment,21.524,7.8,23.5,1.92,2.21,,91.88,91.94,,,Visualizer
moment,21.786,7.73,24.2,1.89,2.21,,91.81,91.93,,,Visualizer
moment,22.012,7.59,24.7,1.88,2.31,,91.78,91.93,,,Visualizer
moment,22.274,7.47,25.1,1.88,2.21,,91.71,91.93,,,Visualizer
moment,22.499,7.4,25.8,1.88,2.21,,91.84,91.94,,,Visualizer
moment,22.762,7.28,26.3,1.86,2.21,,91.71,91.94,,,Visualizer
moment,23.027,7.14,26.8,1.85,2.31,,91.81,91.91,,,Visualizer
moment,23.249,7.08,27.5,1.84,2.31,,91.81,91.92,,,Visualizer
moment,23.554,6.93,27.9,1.83,2.21,,91.81,91.93,,,Visualizer
moment,23.774,6.85,28.6,1.8,2.21,,91.78,91.91,,,Visualizer
moment,24.037,6.7,29.1,1.76,2.21,,91.78,91.84,,,Visualizer
moment,24.262,6.6,29.5,1.77,2.11,,91.81,91.87,,,Visualizer
moment,24.529,6.54,30.2,1.75,2.21,,91.84,91.84,,,Visualizer
moment,24.749,6.38,30.6,1.74,2.21,,91.81,91.89,,,Visualizer
moment,25.012,6.28,31.0,1.72,2.11,,91.81,91.88,,,Visualizer
