information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-03-28T09:29:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05fd9e14-d45f-4fda-bb04-cb07843b4cc8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.1,0.0,3.53,-1.0,,93.07,89.23,,,Visualizer
moment,0.269,0.18,0.0,4.36,-1.0,,91.86,89.5,,,Visualizer
moment,0.54,0.26,0.0,5.0,-1.0,,91.5,89.43,,,Visualizer
moment,0.764,0.35,0.0,5.58,-1.0,,91.7,89.42,,,Visualizer
moment,1.034,0.7,0.0,6.1,-1.0,,92.06,89.45,,,Visualizer
moment,1.351,0.77,0.0,6.45,-1.0,,92.83,89.5,,,Visualizer
moment,1.529,0.78,0.0,6.82,-1.0,,93.54,89.66,,,Visualizer
moment,1.844,0.81,0.0,7.05,-1.0,,94.18,89.88,,,Visualizer
moment,2.024,0.83,0.0,7.23,-1.0,,94.25,90.3,,,Visualizer
moment,2.339,0.84,0.0,7.27,-1.0,,94.48,90.54,,,Visualizer
moment,2.519,0.98,0.0,7.31,-1.0,,94.35,90.85,,,Visualizer
moment,2.789,1.2,0.0,7.43,-1.0,,94.01,91.22,,,Visualizer
moment,3.104,1.4,0.0,7.57,-1.0,,93.84,91.53,,,Visualizer
moment,3.284,1.65,0.0,7.65,-1.0,,93.54,91.72,,,Visualizer
moment,3.599,1.97,0.0,7.76,-1.0,,93.13,91.91,,,Visualizer
moment,3.779,2.39,0.0,7.85,-1.0,,92.8,92.02,,,Visualizer
moment,4.095,2.85,0.0,7.64,-1.0,,92.43,92.11,,,Visualizer
moment,4.274,3.11,0.0,7.13,-1.0,,92.16,92.14,,,Visualizer
moment,4.589,3.36,0.0,6.55,-1.0,,91.83,92.15,,,Visualizer
moment,4.769,3.51,0.0,5.86,-1.0,,91.4,92.15,,,Visualizer
moment,5.039,3.56,0.0,5.16,-1.0,,90.8,92.17,,,Visualizer
moment,5.264,3.57,0.0,4.48,-1.0,,90.21,92.12,,,Visualizer
moment,5.534,3.58,0.0,3.84,-1.0,,89.65,92.11,,,Visualizer
moment,5.759,3.52,0.0,3.27,-1.0,,89.06,92.09,,,Visualizer
moment,6.029,3.46,0.0,2.73,-1.0,,88.54,92.05,,,Visualizer
moment,6.344,3.39,0.0,2.25,-1.0,,88.11,91.99,,,Visualizer
moment,6.524,3.35,0.0,1.96,-1.0,,87.85,92.0,,,Visualizer
moment,6.839,3.33,0.0,1.71,-1.0,,87.46,91.97,,,Visualizer
moment,7.064,3.35,0.0,1.39,-1.0,,87.39,91.94,,,Visualizer
moment,7.289,3.31,0.0,1.28,-1.0,,87.17,91.91,,,Visualizer
moment,7.514,3.36,0.0,1.03,-1.0,,86.88,91.89,,,Visualizer
moment,7.784,3.22,0.0,0.99,-1.0,,86.78,91.92,,,Visualizer
moment,8.099,3.37,0.0,0.81,-1.0,,86.75,91.89,,,Visualizer
moment,8.279,3.22,0.0,0.73,-1.0,,86.58,91.87,,,Visualizer
moment,8.594,3.24,0.0,0.68,-1.0,,86.52,91.88,,,Visualizer
moment,8.819,3.3,0.0,0.55,-1.0,,86.55,91.91,,,Visualizer
moment,9.092,3.18,0.0,0.54,-1.0,,86.48,91.86,,,Visualizer
moment,9.314,3.26,0.0,0.52,-1.0,,86.48,91.85,,,Visualizer
moment,9.539,3.26,0.0,0.42,-1.0,,86.48,91.79,,,Visualizer
moment,9.764,3.12,0.0,0.42,-1.0,,86.39,91.78,,,Visualizer
moment,10.035,3.18,0.0,0.36,-1.0,,86.52,91.81,,,Visualizer
moment,10.259,3.2,0.0,0.38,-1.0,,86.55,91.81,,,Visualizer
moment,10.529,3.18,0.0,0.3,-1.0,,86.58,91.77,,,Visualizer
moment,10.844,3.1,0.0,0.34,-1.0,,86.61,91.83,,,Visualizer
moment,11.024,3.18,0.0,0.29,-1.0,,86.61,91.78,,,Visualizer
moment,11.339,3.1,0.0,0.3,-1.0,,86.65,91.72,,,Visualizer
moment,11.519,3.14,0.0,0.26,-1.0,,86.65,91.73,,,Visualizer
moment,11.79,3.09,0.0,0.25,-1.0,,86.65,91.77,,,Visualizer
moment,12.104,3.1,0.0,0.27,-1.0,,86.84,91.73,,,Visualizer
moment,12.283,3.13,0.0,0.22,-1.0,,86.68,91.76,,,Visualizer
moment,12.509,3.04,0.0,0.26,-1.0,,86.81,91.69,,,Visualizer
moment,12.779,3.11,0.0,0.32,-1.0,,86.81,91.66,,,Visualizer
moment,13.093,3.19,0.0,0.35,-1.0,,86.81,91.7,,,Visualizer
moment,13.274,3.28,0.0,0.41,-1.0,,86.81,91.73,,,Visualizer
moment,13.589,3.41,0.0,0.52,-1.0,,86.71,91.65,,,Visualizer
moment,13.768,3.59,0.0,0.64,-1.0,,86.61,91.61,,,Visualizer
moment,14.039,3.8,0.0,0.76,-1.0,,86.45,91.63,,,Visualizer
moment,14.264,4.03,0.0,0.84,-1.0,,86.39,91.67,,,Visualizer
moment,14.537,4.33,0.0,0.91,-1.0,,86.16,91.66,,,Visualizer
moment,14.759,4.56,0.0,1.02,-1.0,,86.0,91.62,,,Visualizer
moment,15.028,4.87,0.0,1.07,-1.0,,85.94,91.65,,,Visualizer
moment,15.298,5.18,0.0,1.1,-1.0,,85.77,91.64,,,Visualizer
moment,15.523,5.48,0.0,1.14,-1.0,,85.68,91.6,,,Visualizer
moment,15.839,5.83,0.0,1.16,-1.0,,85.64,91.57,,,Visualizer
moment,16.019,6.11,0.0,1.19,-1.0,,85.58,91.58,,,Visualizer
moment,16.288,6.42,0.0,1.21,-1.0,,85.48,91.54,,,Visualizer
moment,16.513,6.72,0.0,1.22,-1.0,,85.45,91.46,,,Visualizer
moment,16.784,7.08,0.0,1.22,-1.0,,85.45,91.44,,,Visualizer
moment,17.054,7.45,0.0,1.22,-1.0,,85.29,91.48,,,Visualizer
moment,17.279,7.7,0.0,1.22,-1.0,,85.45,91.42,,,Visualizer
moment,17.593,8.02,0.0,1.25,-1.0,,85.36,91.4,,,Visualizer
moment,17.774,8.35,0.0,1.27,-1.0,,85.45,91.3,,,Visualizer
moment,18.089,8.68,0.0,1.34,-1.0,,85.45,91.22,,,Visualizer
moment,18.269,9.23,0.0,1.37,-1.0,,85.39,91.27,,,Visualizer
moment,18.538,9.64,0.0,1.32,-1.0,,85.39,91.21,,,Visualizer
moment,18.764,9.67,0.0,1.27,-1.0,,85.45,91.14,,,Visualizer
moment,19.033,9.66,0.0,1.25,-1.0,,85.42,91.07,,,Visualizer
moment,19.258,9.65,0.0,1.18,-1.0,,85.48,91.15,,,Visualizer
moment,19.528,9.64,0.0,1.14,-1.0,,85.48,91.0,,,Visualizer
moment,19.843,9.72,0.0,1.07,-1.0,,85.42,91.04,,,Visualizer
moment,20.023,9.6,0.0,1.09,-1.0,,85.52,91.02,,,Visualizer
moment,20.338,9.71,0.0,1.15,-1.0,,85.48,91.02,,,Visualizer
moment,20.518,9.86,0.0,1.11,-1.0,,85.45,90.96,,,Visualizer
moment,20.833,9.79,0.0,1.11,-1.0,,85.52,90.89,,,Visualizer
moment,21.014,9.77,0.0,1.16,-1.0,,85.45,90.88,,,Visualizer
