information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-04-06T05:06:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f1e9867-992c-489e-8570-8bb8232ba9c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.01,0.0,3.52,0.0,,89.22,84.99,,,Visualizer
moment,0.541,0.03,0.0,3.58,0.0,,86.32,85.25,,,Visualizer
moment,0.811,0.08,0.0,3.65,0.0,,83.42,85.22,,,Visualizer
moment,1.042,0.1,0.0,3.71,0.0,,81.36,85.21,,,Visualizer
moment,1.308,0.17,0.0,3.74,0.0,,80.07,85.27,,,Visualizer
moment,1.531,0.38,0.0,3.79,0.0,,79.4,85.23,,,Visualizer
moment,1.801,0.53,0.0,3.86,0.0,,79.88,85.26,,,Visualizer
moment,2.024,0.64,0.0,3.88,0.0,,80.49,85.35,,,Visualizer
moment,2.296,0.67,0.0,3.9,0.0,,81.23,85.38,,,Visualizer
moment,2.519,0.72,0.0,3.92,0.0,,82.06,85.42,,,Visualizer
moment,2.791,0.73,0.0,3.91,0.0,,82.71,85.46,,,Visualizer
moment,3.062,0.74,0.0,3.96,0.0,,83.52,85.49,,,Visualizer
moment,3.288,0.73,0.0,3.94,0.0,,84.0,85.48,,,Visualizer
moment,3.556,0.71,0.0,3.92,0.0,,84.62,85.54,,,Visualizer
moment,3.781,0.76,0.0,3.98,0.0,,85.11,85.57,,,Visualizer
moment,4.051,0.83,0.0,3.97,0.0,,85.63,85.59,,,Visualizer
moment,4.274,0.81,0.0,4.01,0.0,,86.12,85.67,,,Visualizer
moment,4.551,0.83,0.0,4.06,0.0,,86.38,85.76,,,Visualizer
moment,4.816,0.84,0.0,4.04,0.0,,86.58,85.88,,,Visualizer
moment,5.041,0.87,0.0,4.09,0.0,,86.94,86.09,,,Visualizer
moment,5.314,0.91,0.0,4.05,0.0,,86.88,86.21,,,Visualizer
moment,5.535,0.9,0.0,4.01,0.0,,86.94,86.31,,,Visualizer
moment,5.851,0.92,0.0,4.01,0.0,,86.84,86.32,,,Visualizer
moment,6.028,0.98,0.0,4.01,0.0,,86.78,86.42,,,Visualizer
moment,6.301,1.06,0.0,4.01,0.0,,86.74,86.45,,,Visualizer
moment,6.524,1.11,0.0,4.01,0.0,,86.88,86.49,,,Visualizer
moment,6.796,1.18,0.0,4.02,0.0,,86.74,86.55,,,Visualizer
moment,7.111,1.29,0.0,4.07,0.0,,86.81,86.55,,,Visualizer
moment,7.29,1.44,0.0,4.04,0.0,,86.91,86.54,,,Visualizer
moment,7.562,1.51,0.0,4.04,0.0,,86.94,86.62,,,Visualizer
moment,7.788,1.56,0.0,4.04,0.0,,87.07,86.63,,,Visualizer
moment,8.055,1.66,0.0,4.05,0.0,,87.04,86.52,,,Visualizer
moment,8.279,1.76,0.0,4.03,0.0,,86.94,86.61,,,Visualizer
moment,8.551,1.87,0.0,4.05,0.0,,86.97,86.62,,,Visualizer
moment,8.774,2.04,0.0,4.06,0.0,,86.84,86.6,,,Visualizer
moment,9.048,2.3,0.0,4.05,0.0,,86.81,86.65,,,Visualizer
moment,9.316,2.56,0.0,4.07,0.0,,86.78,86.63,,,Visualizer
moment,9.541,2.87,0.0,4.09,0.0,,86.64,86.61,,,Visualizer
moment,9.814,3.27,0.0,4.08,0.0,,86.55,86.57,,,Visualizer
moment,10.041,3.72,0.0,4.13,0.0,,86.41,86.58,,,Visualizer
moment,10.307,4.33,0.0,4.05,0.0,,86.55,86.58,,,Visualizer
moment,10.528,4.84,0.0,3.82,0.0,,86.28,86.64,,,Visualizer
moment,10.801,5.25,0.0,3.62,0.0,,86.25,86.56,,,Visualizer
moment,11.074,5.76,0.0,3.42,0.0,,86.28,86.55,,,Visualizer
moment,11.296,6.25,0.0,3.23,0.0,,86.22,86.49,,,Visualizer
moment,11.568,6.7,0.0,3.03,0.0,,86.05,86.5,,,Visualizer
moment,11.789,7.13,0.0,2.84,0.0,,86.02,86.41,,,Visualizer
moment,12.058,7.51,0.0,2.63,0.0,,85.82,86.37,,,Visualizer
moment,12.283,7.77,0.0,2.42,0.0,,85.7,86.34,,,Visualizer
moment,12.553,8.0,0.0,2.25,0.0,,85.6,86.33,,,Visualizer
