information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-01-12T19:18:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,22.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b698b787-2cc7-42d8-9256-d6e7f1c8de22,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.05,0.29,0.0,3.92,0.0,,88.14,86.03,,,Visualizer
moment,0.234,0.28,0.0,3.93,0.0,,85.43,86.28,,,Visualizer
moment,0.439,0.35,0.0,3.98,0.0,,82.98,86.39,,,Visualizer
moment,0.634,0.28,0.0,4.05,0.0,,84.05,86.39,,,Visualizer
moment,0.884,0.35,0.0,3.99,0.0,,85.5,86.42,,,Visualizer
moment,1.084,0.43,0.0,4.01,0.0,,87.06,86.54,,,Visualizer
moment,1.298,0.35,0.0,4.0,0.0,,88.46,86.65,,,Visualizer
moment,1.488,0.37,0.0,3.98,0.0,,89.65,86.92,,,Visualizer
moment,1.685,0.32,0.0,3.99,0.0,,90.78,87.23,,,Visualizer
moment,1.902,0.34,0.0,3.97,0.0,,91.74,87.52,,,Visualizer
moment,2.086,0.34,0.0,3.99,0.0,,92.71,87.76,,,Visualizer
moment,2.338,0.37,0.0,4.0,0.0,,93.59,87.91,,,Visualizer
moment,2.535,0.36,0.0,3.97,0.0,,94.38,88.1,,,Visualizer
moment,2.736,0.39,0.0,3.99,0.0,,94.96,88.37,,,Visualizer
moment,2.936,0.37,0.0,3.99,0.0,,95.75,88.61,,,Visualizer
moment,3.139,0.38,0.0,3.97,0.0,,96.37,88.95,,,Visualizer
moment,3.334,0.46,0.0,3.99,0.0,,96.75,89.19,,,Visualizer
moment,3.592,0.56,0.0,4.01,0.0,,97.41,89.57,,,Visualizer
moment,3.785,0.51,0.0,3.98,0.0,,98.11,89.86,,,Visualizer
moment,3.985,0.48,0.0,3.98,0.0,,98.57,90.2,,,Visualizer
moment,4.189,0.5,0.0,3.98,0.0,,99.13,90.5,,,Visualizer
moment,4.39,0.51,0.0,3.99,0.0,,99.52,90.77,,,Visualizer
moment,4.584,0.6,0.0,4.03,0.0,,99.88,91.04,,,Visualizer
moment,4.837,0.71,0.0,4.04,0.0,,100.42,91.35,,,Visualizer
moment,5.037,0.7,0.0,3.98,0.0,,100.74,91.73,,,Visualizer
moment,5.237,0.66,0.0,3.99,0.0,,100.89,91.96,,,Visualizer
moment,5.44,0.83,0.0,4.01,0.0,,101.29,92.3,,,Visualizer
moment,5.634,0.91,0.0,4.06,0.0,,101.5,92.79,,,Visualizer
moment,5.837,0.91,0.0,3.99,0.0,,101.75,93.13,,,Visualizer
moment,6.088,1.09,0.0,4.01,0.0,,101.86,93.59,,,Visualizer
moment,6.288,1.17,0.0,3.94,0.0,,102.16,93.95,,,Visualizer
moment,6.496,1.23,0.0,3.98,0.0,,102.12,94.29,,,Visualizer
moment,6.686,1.32,0.0,3.94,0.0,,102.3,94.69,,,Visualizer
moment,6.892,1.33,0.0,4.02,0.0,,102.23,94.96,,,Visualizer
moment,7.084,1.32,0.0,3.98,0.0,,102.05,95.18,,,Visualizer
moment,7.341,1.49,0.0,3.99,0.0,,102.01,95.4,,,Visualizer
moment,7.534,1.61,0.0,3.99,0.0,,101.72,95.58,,,Visualizer
moment,7.734,1.63,0.0,4.0,0.0,,101.21,95.75,,,Visualizer
moment,7.938,1.76,0.0,4.01,0.0,,100.92,95.95,,,Visualizer
moment,8.134,1.86,0.0,3.97,0.0,,100.67,96.05,,,Visualizer
moment,8.336,1.95,0.0,3.93,0.0,,100.53,96.11,,,Visualizer
moment,8.589,2.13,-0.2,3.96,-0.2,,100.35,96.25,,,Visualizer
moment,8.786,2.22,-0.2,3.98,-0.2,,100.17,96.35,,,Visualizer
moment,8.997,2.24,0.0,3.98,0.0,,100.17,96.43,,,Visualizer
moment,9.191,2.34,-0.2,3.99,-0.2,,100.31,96.46,,,Visualizer
moment,9.384,2.56,-0.2,4.01,-0.2,,100.31,96.55,,,Visualizer
moment,9.601,2.73,-0.2,3.98,0.0,,100.49,96.5,,,Visualizer
moment,9.834,2.85,-0.2,3.97,0.0,,100.53,96.59,,,Visualizer
moment,10.04,3.03,-0.2,3.94,-0.2,,100.63,96.62,,,Visualizer
moment,10.246,3.26,-0.3,3.95,-0.1,,100.6,96.64,,,Visualizer
moment,10.441,3.5,-0.3,3.97,-0.1,,100.85,96.66,,,Visualizer
moment,10.635,3.73,-0.3,3.91,-0.1,,100.71,96.75,,,Visualizer
moment,10.835,4.01,-0.2,3.58,0.0,,100.56,96.75,,,Visualizer
moment,11.14,3.83,0.0,3.06,0.29,,100.53,96.84,,,Visualizer
moment,11.289,3.52,0.0,2.64,0.29,,100.35,96.83,,,Visualizer
moment,11.496,3.39,0.2,2.15,0.49,,100.24,96.92,,,Visualizer
moment,11.685,3.17,0.3,1.68,0.49,,100.06,96.98,,,Visualizer
moment,11.885,2.98,0.3,1.3,0.49,,99.84,97.03,,,Visualizer
moment,12.101,2.85,0.4,1.01,0.39,,99.95,97.02,,,Visualizer
moment,12.336,2.77,0.6,0.79,0.59,,99.81,96.99,,,Visualizer
moment,12.534,2.7,0.6,0.61,0.39,,99.84,97.09,,,Visualizer
moment,12.734,2.64,0.6,0.48,0.29,,99.7,97.03,,,Visualizer
moment,12.936,2.6,0.8,0.37,0.49,,99.7,97.06,,,Visualizer
moment,13.135,2.58,0.8,0.29,0.39,,99.81,97.1,,,Visualizer
moment,13.335,2.56,0.8,0.22,0.2,,99.7,97.07,,,Visualizer
moment,13.589,2.53,0.8,0.17,0.2,,99.56,97.07,,,Visualizer
moment,13.784,2.52,0.8,0.14,0.2,,99.63,96.99,,,Visualizer
moment,13.987,2.5,0.9,0.11,0.1,,99.52,96.97,,,Visualizer
moment,14.195,2.49,1.0,0.08,0.2,,99.52,96.91,,,Visualizer
moment,14.391,2.46,1.0,0.06,0.2,,99.42,96.88,,,Visualizer
moment,14.584,2.43,1.0,0.05,0.2,,99.52,96.79,,,Visualizer
moment,14.839,2.43,1.1,0.04,0.2,,99.42,96.78,,,Visualizer
moment,15.034,2.43,1.1,0.03,0.2,,99.35,96.74,,,Visualizer
moment,15.235,2.42,1.1,0.02,0.1,,99.17,96.65,,,Visualizer
moment,15.438,2.4,1.1,0.02,0.1,,99.38,96.68,,,Visualizer
moment,15.635,2.4,1.1,0.01,0.1,,99.2,96.66,,,Visualizer
moment,15.837,2.4,1.2,0.01,0.1,,99.24,96.54,,,Visualizer
moment,16.089,2.39,1.2,0.01,0.1,,99.06,96.6,,,Visualizer
moment,16.291,2.37,1.2,0.01,0.1,,99.1,96.46,,,Visualizer
moment,16.496,2.37,1.2,0.01,0.1,,99.13,96.41,,,Visualizer
moment,16.685,2.37,1.2,0.0,0.1,,98.96,96.43,,,Visualizer
moment,16.887,2.36,1.2,0.0,0.0,,98.82,96.39,,,Visualizer
