information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 kephas,text
meta,,,,,,,,,Date,2024-03-13T11:47:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,236.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f8e049e7-c6eb-4b8b-b96a-54e38989007e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.01,0.04,0.0,3.76,0.0,,93.18,89.41,,,Visualizer
moment,0.267,0.03,0.0,4.03,0.0,,91.73,89.72,,,Visualizer
moment,0.492,0.05,0.0,4.22,0.0,,89.3,89.78,,,Visualizer
moment,0.762,0.08,0.0,4.39,0.0,,89.36,89.76,,,Visualizer
moment,0.986,0.16,0.0,4.47,0.0,,90.39,89.78,,,Visualizer
moment,1.256,0.28,0.0,4.58,0.0,,91.32,89.79,,,Visualizer
moment,1.481,0.34,0.0,4.73,0.0,,92.63,89.79,,,Visualizer
moment,1.752,0.39,0.2,4.79,0.18,,93.65,89.74,,,Visualizer
moment,1.976,0.48,0.2,4.88,0.18,,94.64,89.88,,,Visualizer
moment,2.291,0.5,0.2,4.94,0.18,,95.43,90.01,,,Visualizer
moment,2.516,0.53,0.2,5.02,0.18,,95.8,90.32,,,Visualizer
moment,2.741,0.53,0.2,5.02,0.18,,95.84,90.79,,,Visualizer
moment,3.012,0.43,0.2,5.05,0.0,,95.49,91.26,,,Visualizer
moment,3.237,0.36,0.2,5.06,0.0,,95.12,91.64,,,Visualizer
moment,3.506,0.33,0.2,5.02,0.0,,94.84,92.04,,,Visualizer
moment,3.735,0.35,0.3,5.01,0.09,,94.46,92.38,,,Visualizer
moment,4.002,0.35,0.3,5.03,0.09,,94.12,92.57,,,Visualizer
moment,4.228,0.3,0.3,5.04,0.09,,93.92,92.69,,,Visualizer
moment,4.496,0.3,0.3,5.02,0.09,,94.09,92.88,,,Visualizer
moment,4.768,0.29,0.3,5.03,0.09,,94.02,92.98,,,Visualizer
moment,4.991,0.32,0.3,5.0,0.0,,94.23,93.07,,,Visualizer
moment,5.263,0.35,0.3,4.93,0.0,,94.46,93.14,,,Visualizer
moment,5.488,0.39,0.3,4.91,0.0,,94.4,93.23,,,Visualizer
moment,5.757,0.41,0.4,4.91,0.09,,94.46,93.38,,,Visualizer
moment,6.026,0.39,0.4,4.91,0.09,,94.57,93.4,,,Visualizer
moment,6.253,0.38,0.4,4.95,0.09,,94.6,93.53,,,Visualizer
moment,6.476,0.4,0.4,4.97,0.09,,94.67,93.65,,,Visualizer
moment,6.746,0.41,0.4,5.0,-0.09,,94.54,93.75,,,Visualizer
moment,7.02,0.37,0.4,5.0,0.0,,94.5,93.8,,,Visualizer
moment,7.242,0.36,0.4,5.03,0.0,,94.33,93.81,,,Visualizer
moment,7.511,0.33,0.4,4.98,0.0,,94.23,93.87,,,Visualizer
moment,7.74,0.34,0.4,4.96,0.0,,94.09,93.91,,,Visualizer
moment,8.007,0.35,0.5,4.97,0.09,,94.16,93.96,,,Visualizer
moment,8.231,0.34,0.5,4.96,0.09,,94.05,94.02,,,Visualizer
moment,8.546,0.35,0.5,4.99,0.09,,94.12,93.94,,,Visualizer
moment,8.725,0.36,0.6,4.97,0.18,,94.19,93.96,,,Visualizer
moment,8.997,0.32,0.6,5.01,0.18,,94.26,94.03,,,Visualizer
moment,9.267,0.32,0.6,5.0,0.09,,94.26,93.94,,,Visualizer
moment,9.491,0.34,0.6,5.02,0.09,,94.33,93.97,,,Visualizer
moment,9.761,0.34,0.6,5.06,0.09,,94.09,93.97,,,Visualizer
moment,9.988,0.3,0.6,5.03,0.0,,94.16,93.99,,,Visualizer
