information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-11-18T17:11:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,el jutal honey #1,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Sette 270Wi,text
meta,,,,,,,,,Grinder Model,Sette 270Wi,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5cb5a33c-c341-4dff-bc5a-69c564f45b2c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.268,0.57,0.0,4.02,0.0,,91.62,88.29,,,Visualizer
moment,0.448,0.61,0.0,4.94,0.0,,91.12,88.63,,,Visualizer
moment,0.628,0.87,0.0,5.74,0.0,,90.66,88.76,,,Visualizer
moment,0.853,1.06,0.0,6.36,0.0,,90.86,88.77,,,Visualizer
moment,1.078,1.05,0.0,6.9,0.0,,91.19,88.96,,,Visualizer
moment,1.258,0.96,0.0,7.19,0.0,,91.26,89.28,,,Visualizer
moment,1.439,0.85,0.0,7.51,0.0,,91.09,89.46,,,Visualizer
moment,1.663,0.81,0.0,7.7,0.0,,90.49,89.74,,,Visualizer
moment,1.888,0.77,0.0,7.77,0.0,,90.12,89.92,,,Visualizer
moment,2.068,0.83,0.0,7.89,0.0,,89.72,90.11,,,Visualizer
moment,2.293,0.91,0.0,7.96,0.0,,89.39,90.14,,,Visualizer
moment,2.518,1.04,0.0,7.96,0.0,,89.32,90.13,,,Visualizer
moment,2.698,1.22,0.0,8.01,0.0,,89.09,90.06,,,Visualizer
moment,2.923,1.37,0.0,7.97,0.0,,89.16,90.06,,,Visualizer
moment,3.194,1.58,0.0,8.01,0.0,,89.16,90.03,,,Visualizer
moment,3.328,1.85,0.0,7.94,0.0,,89.16,90.04,,,Visualizer
moment,3.553,2.24,0.0,7.92,0.0,,89.26,90.02,,,Visualizer
moment,3.733,2.68,0.0,7.86,0.0,,89.23,89.93,,,Visualizer
moment,3.958,3.58,0.0,7.64,0.0,,89.26,89.96,,,Visualizer
moment,4.231,4.69,0.0,6.93,0.0,,89.26,89.97,,,Visualizer
moment,4.453,5.61,0.7,6.0,0.68,,89.26,89.99,,,Visualizer
moment,4.588,5.97,1.3,4.97,1.27,,89.43,90.01,,,Visualizer
moment,4.813,5.64,1.4,4.06,1.37,,89.36,90.03,,,Visualizer
moment,4.993,5.15,1.6,3.21,1.56,,89.19,90.0,,,Visualizer
moment,5.263,4.52,2.3,2.56,1.95,,89.26,90.02,,,Visualizer
moment,5.398,4.05,2.2,2.0,1.46,,89.29,90.01,,,Visualizer
moment,5.623,3.56,2.3,1.55,1.27,,89.19,89.92,,,Visualizer
moment,5.896,3.19,2.6,1.21,1.27,,89.12,89.98,,,Visualizer
moment,6.073,2.91,3.0,1.03,0.98,,89.23,89.98,,,Visualizer
moment,6.253,2.83,3.1,0.85,0.78,,89.0,89.93,,,Visualizer
moment,6.478,2.67,3.2,0.67,0.98,,89.03,89.97,,,Visualizer
moment,6.706,2.42,3.3,0.52,0.78,,89.0,89.91,,,Visualizer
moment,6.883,2.27,3.5,0.4,0.68,,88.96,89.89,,,Visualizer
moment,7.068,2.14,3.7,0.42,0.68,,88.93,89.8,,,Visualizer
moment,7.288,2.23,4.0,0.71,0.88,,88.89,89.77,,,Visualizer
moment,7.513,2.6,4.0,1.12,0.78,,88.63,89.83,,,Visualizer
moment,7.693,3.1,4.2,1.34,0.88,,88.17,89.87,,,Visualizer
moment,7.918,3.49,4.3,1.54,0.78,,87.64,89.84,,,Visualizer
moment,8.143,3.96,4.5,1.64,0.78,,86.79,89.85,,,Visualizer
moment,8.323,4.4,4.8,1.67,0.78,,86.34,89.79,,,Visualizer
moment,8.548,4.76,5.1,1.63,1.07,,85.71,89.83,,,Visualizer
moment,8.773,4.96,5.2,1.59,0.98,,85.39,89.88,,,Visualizer
moment,8.953,5.22,5.4,1.54,1.07,,85.07,89.76,,,Visualizer
moment,9.178,5.35,6.0,1.49,1.46,,85.1,89.73,,,Visualizer
moment,9.358,5.49,6.0,1.44,1.17,,85.0,89.67,,,Visualizer
moment,9.583,5.63,6.3,1.41,1.17,,84.9,89.6,,,Visualizer
moment,9.808,5.7,6.7,1.39,1.46,,85.07,89.64,,,Visualizer
moment,9.988,5.69,7.0,1.42,1.56,,85.13,89.6,,,Visualizer
moment,10.213,5.77,7.3,1.42,1.27,,85.42,89.51,,,Visualizer
moment,10.438,5.82,7.6,1.43,1.56,,85.65,89.42,,,Visualizer
moment,10.618,5.87,8.1,1.4,1.56,,85.78,89.35,,,Visualizer
moment,10.888,5.87,8.3,1.41,1.56,,86.11,89.34,,,Visualizer
moment,11.068,5.85,8.8,1.41,1.66,,86.11,89.2,,,Visualizer
moment,11.248,5.85,9.2,1.43,1.76,,86.27,89.17,,,Visualizer
moment,11.522,5.82,9.3,1.43,1.66,,86.34,89.14,,,Visualizer
moment,11.699,5.83,9.9,1.45,1.76,,86.27,89.13,,,Visualizer
moment,11.878,5.81,10.4,1.52,1.95,,86.34,89.03,,,Visualizer
moment,12.103,5.8,10.7,1.58,1.86,,86.37,88.99,,,Visualizer
moment,12.328,5.83,11.2,1.63,1.95,,86.24,88.98,,,Visualizer
moment,12.508,5.85,11.6,1.7,2.05,,86.07,88.98,,,Visualizer
moment,12.733,5.9,12.1,1.73,2.15,,85.95,88.93,,,Visualizer
moment,12.958,5.88,12.5,1.81,2.05,,85.78,88.84,,,Visualizer
moment,13.138,5.84,13.0,1.86,2.25,,85.59,88.8,,,Visualizer
moment,13.363,5.87,13.5,1.9,2.25,,85.29,88.85,,,Visualizer
moment,13.543,5.86,14.0,1.93,2.34,,85.07,88.8,,,Visualizer
moment,13.767,5.84,14.3,1.94,2.15,,84.8,88.75,,,Visualizer
moment,13.948,5.8,14.8,1.95,2.25,,84.68,88.69,,,Visualizer
moment,14.173,5.78,15.4,2.0,2.34,,84.48,88.66,,,Visualizer
moment,14.443,5.78,15.9,2.03,2.34,,84.29,88.61,,,Visualizer
moment,14.578,5.73,16.5,2.04,2.44,,84.12,88.51,,,Visualizer
moment,14.803,5.77,17.0,2.08,2.64,,84.12,88.41,,,Visualizer
moment,14.983,5.74,17.8,2.1,2.64,,84.09,88.36,,,Visualizer
moment,15.208,5.73,18.2,2.15,2.73,,83.87,88.3,,,Visualizer
moment,15.433,5.68,18.8,2.16,2.83,,83.87,88.23,,,Visualizer
moment,15.613,5.68,19.4,2.22,2.83,,83.8,88.14,,,Visualizer
moment,15.928,5.67,20.0,2.24,2.93,,83.73,88.1,,,Visualizer
moment,16.063,5.67,20.5,2.25,2.64,,83.8,88.03,,,Visualizer
