information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-24T18:24:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tangerine Fix,text
meta,,,,,,,,,Beans,Peru blend #14,text
meta,,,,,,,,,Description,two sprays of water,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,8.43,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/28927365-a285-4468-aeaf-b9a5d72bd398,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.025,1.46,0.0,3.9,0.0,,89.05,76.66,,,Visualizer
moment,0.201,1.52,0.0,3.86,0.0,,87.94,76.85,,,Visualizer
moment,0.427,1.62,0.0,3.8,0.0,,86.57,76.8,,,Visualizer
moment,0.626,1.66,0.0,3.92,0.0,,86.6,76.89,,,Visualizer
moment,0.832,1.87,0.0,4.02,0.0,,87.02,77.29,,,Visualizer
moment,1.061,1.85,0.0,4.41,0.0,,87.64,77.99,,,Visualizer
moment,1.237,1.96,0.0,4.77,0.0,,88.4,78.88,,,Visualizer
moment,1.462,1.98,0.0,5.24,0.0,,89.29,79.8,,,Visualizer
moment,1.687,1.9,0.0,5.71,0.0,,89.88,80.87,,,Visualizer
moment,1.867,1.89,0.0,6.12,0.0,,90.28,81.89,,,Visualizer
moment,2.094,1.75,0.0,6.46,0.0,,90.54,82.82,,,Visualizer
moment,2.289,1.76,0.0,6.71,0.0,,90.54,83.57,,,Visualizer
moment,2.498,1.61,0.0,6.96,0.0,,90.41,84.42,,,Visualizer
moment,2.727,1.56,0.0,7.12,0.0,,90.31,85.16,,,Visualizer
moment,2.902,1.59,0.0,7.24,0.0,,89.91,85.72,,,Visualizer
moment,3.127,1.65,0.0,7.41,0.0,,89.75,86.23,,,Visualizer
moment,3.353,1.71,0.0,7.49,0.0,,89.38,86.7,,,Visualizer
moment,3.533,1.8,0.0,7.63,0.0,,89.09,87.07,,,Visualizer
moment,3.758,1.88,0.0,7.67,0.0,,88.76,87.27,,,Visualizer
moment,3.983,1.98,0.0,7.65,0.0,,88.53,87.45,,,Visualizer
moment,4.162,2.25,0.0,7.71,0.0,,88.1,87.58,,,Visualizer
moment,4.387,2.48,0.0,7.63,0.0,,87.87,87.72,,,Visualizer
moment,4.567,2.89,0.0,7.5,0.0,,87.68,87.81,,,Visualizer
moment,4.792,3.27,0.0,7.1,0.0,,87.45,87.87,,,Visualizer
moment,5.017,3.55,0.0,6.46,0.0,,87.15,87.92,,,Visualizer
moment,5.243,3.72,0.0,5.63,0.0,,86.93,87.91,,,Visualizer
moment,5.423,3.77,0.0,4.86,0.0,,86.76,87.91,,,Visualizer
moment,5.647,3.7,0.0,4.05,0.0,,86.54,87.85,,,Visualizer
moment,5.827,3.62,0.0,3.38,0.0,,86.4,87.81,,,Visualizer
moment,6.052,3.55,0.0,2.82,0.0,,86.34,87.79,,,Visualizer
moment,6.253,3.55,0.0,2.33,0.0,,86.18,87.78,,,Visualizer
moment,6.458,3.47,0.0,1.82,0.0,,86.21,87.69,,,Visualizer
moment,6.683,3.2,0.0,1.54,0.0,,86.11,87.62,,,Visualizer
moment,6.862,3.12,0.0,1.35,0.0,,86.05,87.66,,,Visualizer
moment,7.087,3.17,0.0,1.18,0.0,,86.01,87.57,,,Visualizer
moment,7.312,3.12,0.0,1.05,0.0,,86.01,87.54,,,Visualizer
moment,7.492,3.23,0.0,0.87,0.0,,85.98,87.62,,,Visualizer
moment,7.718,3.17,0.0,0.68,0.0,,86.01,87.57,,,Visualizer
moment,7.945,3.0,0.0,0.65,0.0,,86.01,87.51,,,Visualizer
moment,8.122,3.09,0.0,0.53,0.0,,86.01,87.47,,,Visualizer
moment,8.349,3.08,0.2,0.45,0.05,,85.92,87.44,,,Visualizer
moment,8.527,3.04,0.2,0.45,0.05,,85.92,87.51,,,Visualizer
moment,8.753,2.98,0.2,0.47,0.05,,85.92,87.45,,,Visualizer
moment,8.978,2.99,0.2,0.51,0.05,,85.79,87.39,,,Visualizer
moment,9.158,3.09,0.2,0.44,0.05,,85.75,87.41,,,Visualizer
moment,9.382,3.07,0.2,0.35,0.05,,85.85,87.41,,,Visualizer
moment,9.623,3.17,0.2,0.27,0.05,,85.85,87.38,,,Visualizer
moment,9.787,2.98,0.2,0.32,0.05,,85.75,87.34,,,Visualizer
moment,10.037,2.93,0.2,0.32,0.05,,85.62,87.34,,,Visualizer
moment,10.192,3.01,0.4,0.36,0.1,,85.75,87.37,,,Visualizer
moment,10.425,3.01,0.3,0.29,0.08,,85.59,87.34,,,Visualizer
moment,10.65,2.98,0.3,0.36,0.08,,85.56,87.33,,,Visualizer
moment,10.823,3.09,0.5,0.29,0.13,,85.56,87.33,,,Visualizer
moment,11.051,3.12,0.5,0.23,0.13,,85.59,87.36,,,Visualizer
moment,11.272,2.95,0.5,0.27,0.13,,85.5,87.27,,,Visualizer
moment,11.452,2.92,0.6,0.26,0.15,,85.53,87.28,,,Visualizer
moment,11.678,2.99,0.7,0.34,0.18,,85.33,87.3,,,Visualizer
moment,11.912,3.02,0.7,0.29,0.18,,85.27,87.31,,,Visualizer
moment,12.091,3.0,0.8,0.35,0.2,,85.27,87.3,,,Visualizer
moment,12.308,3.07,0.8,0.28,0.2,,85.2,87.23,,,Visualizer
moment,12.486,2.96,0.8,0.31,0.15,,85.07,87.27,,,Visualizer
moment,12.712,2.96,0.8,0.3,0.15,,85.11,87.28,,,Visualizer
moment,12.953,3.01,0.8,0.37,0.15,,84.98,87.26,,,Visualizer
moment,13.118,3.03,0.8,0.3,0.15,,84.98,87.22,,,Visualizer
moment,13.342,3.03,0.9,0.36,0.18,,84.81,87.25,,,Visualizer
moment,13.568,3.11,1.1,0.3,0.23,,84.75,87.28,,,Visualizer
moment,13.747,2.96,1.1,0.23,0.23,,84.65,87.25,,,Visualizer
moment,13.973,2.94,1.1,0.31,0.23,,84.62,87.21,,,Visualizer
moment,14.202,2.97,1.1,0.38,0.18,,84.68,87.25,,,Visualizer
moment,14.377,3.03,1.3,0.32,0.25,,84.49,87.2,,,Visualizer
