information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T07:48:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Picky Chemist,text
meta,,,,,,,,,Beans,Rwanda - Horizon Kigoma,text
meta,,,,,,,,,Description,washed,text
meta,,,,,,,,,Roast Color,Omni Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,1.20,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5d75d7da-d958-4fd7-8dc1-e5b56186c654,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.23,0.15,0.0,3.96,0.0,,82.14,71.33,,,Visualizer
moment,0.452,0.19,0.0,4.39,0.0,,81.5,71.41,,,Visualizer
moment,0.719,0.2,0.0,5.11,0.0,,80.09,71.53,,,Visualizer
moment,0.946,0.32,0.0,5.65,0.0,,80.6,71.54,,,Visualizer
moment,1.215,0.49,0.0,6.14,0.0,,81.21,71.97,,,Visualizer
moment,1.484,0.54,0.0,6.45,0.0,,82.11,73.0,,,Visualizer
moment,1.759,0.59,-0.01,6.66,-0.0,,83.16,74.26,,,Visualizer
moment,1.993,0.63,-0.01,6.87,-0.0,,83.77,75.41,,,Visualizer
moment,2.25,0.69,-0.01,6.97,-0.0,,84.57,76.48,,,Visualizer
moment,2.478,0.71,0.0,7.05,0.0,,85.03,77.43,,,Visualizer
moment,2.704,0.71,0.0,7.07,0.0,,85.35,78.27,,,Visualizer
moment,2.969,0.7,0.0,7.14,0.0,,85.51,78.94,,,Visualizer
moment,3.195,0.71,0.0,7.23,0.0,,85.61,79.61,,,Visualizer
moment,3.51,0.69,0.0,7.31,0.0,,85.64,80.22,,,Visualizer
moment,3.735,0.78,0.0,7.29,0.0,,85.48,80.75,,,Visualizer
moment,4.004,0.93,0.0,7.35,0.0,,85.06,81.29,,,Visualizer
moment,4.229,1.15,0.0,7.32,0.0,,84.93,81.78,,,Visualizer
moment,4.5,1.47,0.0,7.26,0.0,,84.74,82.15,,,Visualizer
moment,4.724,1.85,0.0,7.26,0.0,,84.41,82.49,,,Visualizer
moment,5.043,2.45,0.01,7.15,0.0,,84.38,82.8,,,Visualizer
moment,5.22,3.17,1.61,7.04,0.44,,84.06,82.99,,,Visualizer
moment,5.444,4.02,1.8,6.89,0.5,,83.96,83.2,,,Visualizer
moment,5.766,5.03,2.4,6.42,0.66,,83.8,83.33,,,Visualizer
moment,5.939,5.8,3.41,5.68,0.94,,83.64,83.39,,,Visualizer
moment,6.254,5.9,4.16,4.78,1.14,,83.55,83.55,,,Visualizer
moment,6.48,5.4,4.33,3.91,1.19,,83.42,83.51,,,Visualizer
moment,6.749,4.64,5.08,3.14,1.39,,83.23,83.58,,,Visualizer
moment,6.975,3.94,5.23,2.46,1.43,,83.03,83.69,,,Visualizer
moment,7.199,3.34,5.81,1.91,1.59,,83.03,83.67,,,Visualizer
moment,7.517,2.95,5.95,1.61,1.63,,82.91,83.71,,,Visualizer
moment,7.704,2.72,6.11,1.26,1.67,,82.78,83.66,,,Visualizer
moment,8.009,2.38,6.57,0.98,1.8,,82.71,83.67,,,Visualizer
moment,8.189,2.14,6.8,0.95,1.86,,82.78,83.62,,,Visualizer
moment,8.504,2.21,6.99,1.1,1.91,,82.52,83.63,,,Visualizer
moment,8.73,2.43,7.17,1.45,1.88,,81.95,83.57,,,Visualizer
moment,8.999,2.9,7.54,1.74,1.62,,81.24,83.49,,,Visualizer
moment,9.224,3.38,7.75,1.94,1.52,,80.31,83.46,,,Visualizer
moment,9.454,3.77,8.05,2.12,1.46,,79.39,83.47,,,Visualizer
moment,9.77,4.13,8.4,2.18,1.37,,78.59,83.46,,,Visualizer
moment,9.944,4.37,8.97,2.21,1.29,,78.05,83.43,,,Visualizer
moment,10.263,4.55,9.07,2.23,1.3,,77.63,83.47,,,Visualizer
moment,10.439,4.71,9.58,2.21,1.2,,77.22,83.46,,,Visualizer
moment,10.755,4.8,9.93,2.21,1.29,,77.25,83.46,,,Visualizer
moment,10.984,4.92,10.6,2.13,1.33,,77.28,83.55,,,Visualizer
moment,11.249,4.97,11.03,2.11,1.33,,77.51,83.49,,,Visualizer
