information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/LondoniumMedDark,text
meta,,,,,,,,,Date,2021-02-03T16:49:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/380dfc79-918a-4e75-b4be-71b3caf70988,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.048,0.6,0.0,4.0,0.0,,88.02,87.56,,,Visualizer
moment,0.226,0.65,0.0,4.5,0.0,,87.5,87.73,,,Visualizer
moment,0.451,0.84,0.0,5.27,0.0,,86.46,87.99,,,Visualizer
moment,0.631,1.07,0.0,5.97,0.0,,86.65,87.93,,,Visualizer
moment,0.856,1.06,0.0,6.44,0.0,,87.07,87.92,,,Visualizer
moment,1.081,1.05,0.0,6.82,0.0,,87.43,88.04,,,Visualizer
moment,1.261,1.08,0.0,7.14,0.0,,87.82,88.04,,,Visualizer
moment,1.486,1.04,0.0,7.36,0.0,,88.25,88.07,,,Visualizer
moment,1.756,1.07,0.0,7.58,0.0,,88.51,88.17,,,Visualizer
moment,1.891,1.06,0.0,7.72,0.0,,88.67,88.3,,,Visualizer
moment,2.116,1.11,0.0,7.79,0.0,,88.8,88.38,,,Visualizer
moment,2.296,1.24,0.0,7.88,0.0,,88.77,88.56,,,Visualizer
moment,2.566,1.36,0.0,7.93,0.0,,88.87,88.68,,,Visualizer
moment,2.746,1.52,0.0,7.94,0.0,,88.97,88.81,,,Visualizer
moment,2.926,1.7,0.0,7.89,0.0,,88.87,88.87,,,Visualizer
moment,3.151,1.85,0.0,7.82,0.0,,88.74,89.0,,,Visualizer
moment,3.421,2.03,0.0,7.7,0.0,,88.64,89.08,,,Visualizer
moment,3.556,2.21,0.0,7.49,0.0,,88.48,89.13,,,Visualizer
moment,3.826,2.38,0.0,7.2,0.0,,88.21,89.25,,,Visualizer
moment,4.006,2.46,0.0,6.81,0.0,,88.08,89.29,,,Visualizer
moment,4.185,2.51,0.0,6.21,0.0,,87.98,89.29,,,Visualizer
moment,4.456,2.55,0.0,5.61,0.0,,87.86,89.32,,,Visualizer
moment,4.636,2.6,0.0,4.95,0.0,,87.69,89.27,,,Visualizer
moment,4.815,2.57,0.0,4.29,0.0,,87.63,89.34,,,Visualizer
moment,5.041,2.54,0.0,3.67,0.0,,87.43,89.35,,,Visualizer
moment,5.266,2.52,0.0,3.11,0.0,,87.3,89.32,,,Visualizer
moment,5.446,2.48,0.0,2.48,0.0,,87.17,89.32,,,Visualizer
moment,5.626,2.35,0.0,2.06,0.0,,87.14,89.26,,,Visualizer
moment,5.851,2.3,0.0,1.62,0.0,,87.17,89.29,,,Visualizer
moment,6.076,2.23,0.02,1.39,0.1,,87.24,89.27,,,Visualizer
moment,6.256,2.27,0.03,1.1,0.09,,87.01,89.16,,,Visualizer
moment,6.481,2.2,0.05,0.86,0.13,,87.07,89.14,,,Visualizer
moment,6.706,2.13,0.08,0.67,0.17,,87.07,89.23,,,Visualizer
moment,6.885,2.08,0.12,0.53,0.2,,87.11,89.24,,,Visualizer
moment,7.201,2.09,0.16,0.51,0.13,,87.11,89.18,,,Visualizer
moment,7.38,2.09,0.19,0.4,0.22,,87.14,89.13,,,Visualizer
moment,7.516,2.03,0.24,0.31,0.24,,87.04,89.13,,,Visualizer
moment,7.741,1.99,0.26,0.25,0.23,,87.11,89.15,,,Visualizer
moment,7.921,1.99,0.35,0.32,0.45,,87.07,89.15,,,Visualizer
moment,8.191,2.11,0.49,0.76,0.32,,87.11,89.14,,,Visualizer
moment,8.416,2.52,0.52,1.39,0.26,,86.88,89.05,,,Visualizer
moment,8.551,3.18,0.57,2.14,0.28,,86.46,89.07,,,Visualizer
moment,8.775,3.95,0.64,2.74,0.35,,86.26,89.0,,,Visualizer
moment,9.001,4.9,0.76,3.07,0.39,,86.1,89.01,,,Visualizer
moment,9.18,5.91,0.84,3.05,0.35,,86.17,89.07,,,Visualizer
moment,9.405,6.68,0.93,2.89,0.46,,86.43,89.01,,,Visualizer
moment,9.585,7.19,1.05,2.71,0.61,,86.68,89.0,,,Visualizer
moment,9.81,7.58,1.11,2.52,0.62,,86.91,88.96,,,Visualizer
moment,10.035,7.9,1.33,2.37,0.83,,87.14,88.89,,,Visualizer
moment,10.216,8.11,1.52,2.23,1.04,,87.24,88.9,,,Visualizer
moment,10.44,8.29,1.73,2.12,1.09,,87.4,88.88,,,Visualizer
moment,10.665,8.44,2.06,2.03,1.23,,87.3,88.84,,,Visualizer
moment,10.846,8.47,2.19,1.98,1.32,,87.37,88.82,,,Visualizer
moment,11.07,8.57,2.6,1.92,1.42,,87.37,88.84,,,Visualizer
moment,11.25,8.64,2.75,1.91,1.45,,87.27,88.81,,,Visualizer
moment,11.475,8.69,3.22,1.88,1.62,,87.2,88.78,,,Visualizer
moment,11.701,8.73,3.57,1.87,1.75,,87.07,88.84,,,Visualizer
moment,11.88,8.85,3.93,1.85,1.83,,87.04,88.81,,,Visualizer
moment,12.105,8.8,4.29,1.85,1.84,,86.95,88.83,,,Visualizer
moment,12.378,8.82,4.68,1.86,1.96,,86.91,88.87,,,Visualizer
moment,12.51,8.82,5.09,1.86,2.06,,86.91,88.84,,,Visualizer
moment,12.736,8.82,5.51,1.88,2.1,,86.91,88.87,,,Visualizer
moment,12.96,8.82,6.16,1.91,2.18,,86.91,88.88,,,Visualizer
moment,13.14,8.88,6.62,1.93,2.31,,86.95,88.91,,,Visualizer
moment,13.365,8.87,7.09,1.95,2.38,,86.81,88.84,,,Visualizer
moment,13.591,8.92,7.57,1.97,2.44,,86.81,88.82,,,Visualizer
moment,13.77,8.9,8.07,1.99,2.54,,86.78,88.87,,,Visualizer
moment,13.996,8.87,8.59,2.05,2.58,,86.78,88.83,,,Visualizer
moment,14.175,8.92,9.11,2.08,2.62,,86.62,88.76,,,Visualizer
moment,14.401,8.9,9.65,2.09,2.71,,86.68,88.78,,,Visualizer
moment,14.625,8.98,10.47,2.12,2.75,,86.59,88.75,,,Visualizer
moment,14.805,8.95,10.75,2.15,2.82,,86.65,88.71,,,Visualizer
moment,15.08,8.93,11.62,2.16,2.88,,86.81,88.8,,,Visualizer
moment,15.21,8.9,12.2,2.19,2.94,,86.72,88.77,,,Visualizer
moment,15.526,8.96,13.09,2.21,3.01,,86.65,88.78,,,Visualizer
moment,15.705,9.0,13.69,2.24,3.0,,86.75,88.72,,,Visualizer
moment,15.84,8.94,13.99,2.24,3.01,,86.75,88.69,,,Visualizer
moment,16.065,8.89,14.61,2.29,3.1,,86.75,88.65,,,Visualizer
