information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive 2,text
meta,,,,,,,,,Date,2024-03-24T10:10:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sydhavnskaffe,text
meta,,,,,,,,,Beans,"Arabica, blend",text
meta,,,,,,,,,Description,"Brazil, Natural. Fazenda da Lagoa. Nuts and Cocoa, rounded.
%paper bottom +mesh.  IMS shower screen, no spacer. 18g VST basket.",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18.5,text
meta,,,,,,,,,Weight,30.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e1c33a74-73b9-48d4-9517-320000c37b64,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.007,0.27,0.0,0.43,0.0,,92.89,88.88,,,Visualizer
moment,0.27,0.22,0.0,1.45,0.0,,92.73,89.01,,,Visualizer
moment,0.54,0.24,0.0,2.99,0.0,,92.89,89.18,,,Visualizer
moment,0.764,0.24,0.0,4.13,0.0,,92.89,89.09,,,Visualizer
moment,1.034,0.32,0.0,5.03,0.0,,92.76,89.08,,,Visualizer
moment,1.303,0.37,0.0,5.68,0.0,,91.69,89.05,,,Visualizer
moment,1.531,0.47,0.0,6.28,0.0,,90.63,89.08,,,Visualizer
moment,1.756,0.51,0.0,6.68,0.0,,89.57,89.13,,,Visualizer
moment,2.023,0.62,0.0,7.06,0.0,,88.82,89.06,,,Visualizer
moment,2.339,0.87,0.0,7.13,0.0,,88.69,89.02,,,Visualizer
moment,2.518,1.0,0.0,7.25,0.0,,89.34,88.84,,,Visualizer
moment,2.788,1.1,0.0,7.36,0.0,,90.27,88.77,,,Visualizer
moment,3.014,1.21,0.0,7.45,0.0,,91.12,88.85,,,Visualizer
moment,3.284,1.26,0.0,7.58,0.0,,91.92,89.21,,,Visualizer
moment,3.509,1.27,0.0,7.71,0.0,,92.96,89.91,,,Visualizer
moment,3.78,1.32,0.0,7.79,0.0,,93.57,90.63,,,Visualizer
moment,4.008,1.48,0.0,7.8,0.0,,93.97,91.34,,,Visualizer
moment,4.32,1.74,0.0,7.86,0.0,,94.21,92.0,,,Visualizer
moment,4.499,2.04,0.0,7.92,0.0,,94.31,92.56,,,Visualizer
