information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-03-09T08:54:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ae22d869-6cfb-48a9-817a-ba1bd7fbe1a1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.46,0.0,3.74,0.0,,91.11,88.51,,,Visualizer
moment,0.539,0.51,0.0,4.04,0.0,,90.21,88.72,,,Visualizer
moment,0.718,0.6,0.0,4.46,0.0,,89.25,88.81,,,Visualizer
moment,0.944,0.73,-0.1,5.0,-0.1,,89.91,88.97,,,Visualizer
moment,1.214,0.82,0.0,5.41,0.0,,90.51,89.2,,,Visualizer
moment,1.484,0.82,0.0,5.73,0.0,,90.88,89.43,,,Visualizer
moment,1.754,0.73,0.0,6.0,0.0,,90.98,89.61,,,Visualizer
moment,1.979,0.7,0.0,6.18,0.0,,90.58,89.76,,,Visualizer
moment,2.249,0.68,0.0,6.43,0.0,,90.31,89.89,,,Visualizer
moment,2.474,0.66,0.0,6.56,0.0,,90.01,89.98,,,Visualizer
moment,2.744,0.73,0.0,6.66,0.0,,89.71,90.13,,,Visualizer
moment,2.969,0.8,0.0,6.77,0.0,,89.62,90.18,,,Visualizer
moment,3.194,0.92,0.0,6.8,0.0,,89.52,90.18,,,Visualizer
moment,3.463,1.06,0.0,6.82,0.0,,89.35,90.2,,,Visualizer
moment,3.689,1.26,0.0,6.82,0.0,,89.35,90.14,,,Visualizer
moment,4.004,1.46,0.0,6.79,0.0,,89.39,90.11,,,Visualizer
moment,4.229,1.67,0.0,6.79,0.0,,89.45,90.14,,,Visualizer
moment,4.499,1.97,0.0,6.72,0.0,,89.58,90.04,,,Visualizer
moment,4.724,2.29,0.0,6.67,0.0,,89.45,90.01,,,Visualizer
moment,4.949,2.66,0.0,6.6,0.0,,89.45,90.0,,,Visualizer
moment,5.219,3.16,0.0,6.31,0.0,,89.29,90.0,,,Visualizer
moment,5.444,3.64,0.0,5.62,0.0,,89.19,90.01,,,Visualizer
moment,5.759,3.85,0.0,4.8,0.0,,89.15,89.98,,,Visualizer
moment,5.939,3.79,0.0,3.95,0.0,,89.15,89.96,,,Visualizer
moment,6.209,3.69,0.0,3.25,0.0,,89.12,89.94,,,Visualizer
moment,6.479,3.62,0.0,2.57,0.0,,89.22,89.98,,,Visualizer
moment,6.704,3.4,0.1,2.09,0.1,,89.05,89.9,,,Visualizer
moment,6.974,3.29,0.3,1.66,0.29,,89.02,89.77,,,Visualizer
moment,7.198,3.19,0.3,1.38,0.29,,89.19,89.8,,,Visualizer
moment,7.469,3.18,0.6,1.08,0.57,,89.19,89.74,,,Visualizer
moment,7.693,3.08,0.5,0.96,0.19,,89.09,89.74,,,Visualizer
moment,7.964,3.09,0.6,0.82,0.38,,89.19,89.67,,,Visualizer
moment,8.189,3.08,0.6,0.7,0.29,,88.99,89.63,,,Visualizer
moment,8.458,3.04,0.8,0.63,0.38,,89.12,89.59,,,Visualizer
moment,8.728,3.04,0.9,0.54,0.38,,89.02,89.6,,,Visualizer
moment,8.998,3.03,1.0,0.53,0.38,,88.99,89.64,,,Visualizer
