information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 5g,text
meta,,,,,,,,,Date,2022-06-27T16:39:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1d9a51a-dcce-4700-808f-ec60850de582,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.053,0.17,0.0,2.08,0.0,,187.91,184.23,,,Visualizer
moment,0.197,0.16,0.0,2.37,0.0,,187.62,184.48,,,Visualizer
moment,0.424,0.16,0.0,3.42,0.0,,185.45,184.92,,,Visualizer
moment,0.648,0.19,0.0,4.75,0.0,,183.06,184.77,,,Visualizer
moment,0.918,0.21,0.0,5.91,0.0,,181.96,184.75,,,Visualizer
moment,1.054,0.29,0.0,6.76,0.0,,182.24,184.69,,,Visualizer
moment,1.279,0.55,0.0,7.37,0.0,,183.06,184.67,,,Visualizer
moment,1.459,0.72,0.0,7.89,0.0,,183.99,184.73,,,Visualizer
moment,1.683,0.73,0.0,8.22,0.0,,185.22,184.71,,,Visualizer
moment,1.863,0.76,0.0,8.58,0.0,,186.62,184.7,,,Visualizer
moment,2.089,0.77,0.0,8.76,0.0,,187.91,184.83,,,Visualizer
moment,2.313,0.73,0.0,8.92,0.0,,188.8,184.92,,,Visualizer
moment,2.495,0.72,0.0,9.15,0.0,,189.8,185.16,,,Visualizer
moment,2.763,0.75,0.0,9.33,0.0,,190.69,185.38,,,Visualizer
moment,2.99,0.69,0.0,9.37,0.0,,191.1,185.54,,,Visualizer
moment,3.124,0.68,0.0,9.43,0.0,,191.7,185.76,,,Visualizer
moment,3.348,0.66,0.0,9.57,0.0,,191.93,185.94,,,Visualizer
moment,3.529,0.67,0.0,9.57,0.0,,192.29,186.12,,,Visualizer
moment,3.754,0.69,0.0,9.58,0.0,,192.29,186.29,,,Visualizer
moment,3.979,0.69,0.0,9.69,0.0,,192.35,186.55,,,Visualizer
moment,4.162,0.74,0.0,9.65,0.0,,192.24,186.87,,,Visualizer
moment,4.383,0.81,0.0,9.62,0.0,,192.05,187.38,,,Visualizer
moment,4.609,0.9,0.0,9.68,0.0,,191.76,187.73,,,Visualizer
moment,4.789,1.04,0.0,9.59,0.0,,191.64,188.08,,,Visualizer
moment,5.014,1.22,0.0,9.48,0.0,,191.58,188.29,,,Visualizer
