information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-26T17:16:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,elevator coffee,text
meta,,,,,,,,,Beans,rwanda kanzu,text
meta,,,,,,,,,Grinder Brand,forte,text
meta,,,,,,,,,Grinder Model,forte,text
meta,,,,,,,,,Grinder Setting,2g,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2aab9f58-5b82-4da0-84ec-03c001da4be8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.044,0.3,0.0,4.29,0.0,,203.46,197.26,,,Visualizer
moment,0.224,0.36,0.0,5.39,0.0,,202.11,197.63,,,Visualizer
moment,0.404,0.41,0.0,6.09,0.0,,196.74,197.56,,,Visualizer
moment,0.629,0.45,0.0,6.64,0.0,,193.73,197.48,,,Visualizer
moment,0.899,0.5,0.0,7.05,0.0,,193.79,197.53,,,Visualizer
moment,1.034,0.53,0.0,7.37,0.0,,194.68,197.66,,,Visualizer
moment,1.259,0.75,0.0,7.68,0.0,,195.59,197.74,,,Visualizer
moment,1.439,0.88,0.0,7.77,0.0,,196.61,197.78,,,Visualizer
moment,1.71,0.86,0.0,7.85,0.0,,197.46,197.91,,,Visualizer
moment,1.889,0.85,0.0,7.88,0.0,,198.06,198.11,,,Visualizer
moment,2.069,0.86,0.0,7.92,0.0,,198.73,198.5,,,Visualizer
moment,2.339,0.97,0.0,7.92,0.0,,199.28,198.74,,,Visualizer
moment,2.519,1.01,0.0,7.94,0.0,,200.2,199.17,,,Visualizer
moment,2.746,0.99,0.0,7.96,0.0,,201.31,199.49,,,Visualizer
moment,2.969,1.02,0.0,7.93,0.0,,202.23,199.77,,,Visualizer
moment,3.194,1.05,0.0,8.01,0.0,,203.09,200.08,,,Visualizer
moment,3.374,1.06,0.0,7.98,0.0,,204.03,200.39,,,Visualizer
moment,3.599,1.08,0.0,7.98,0.0,,204.59,200.73,,,Visualizer
moment,3.734,1.09,0.0,8.02,0.0,,205.09,201.11,,,Visualizer
moment,3.959,1.15,0.0,8.02,0.0,,205.78,201.48,,,Visualizer
moment,4.184,1.15,0.0,7.99,0.0,,206.09,201.81,,,Visualizer
moment,4.364,1.13,0.0,8.05,0.0,,206.09,202.13,,,Visualizer
