information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC,text
meta,,,,,,,,,Date,2024-04-26T08:04:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gringo,text
meta,,,,,,,,,Beans,SL28 & SL34,text
meta,,,,,,,,,Roast Color,Kenya,text
meta,,,,,,,,,Operator,Samu,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,3.00,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9f00467-2676-41f5-a123-ff299c5ba7f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.271,0.21,0.0,2.02,0.0,,82.5,71.15,,,Visualizer
moment,0.514,0.19,0.0,3.0,0.0,,82.34,71.31,,,Visualizer
moment,0.786,0.23,0.0,4.19,0.0,,81.15,71.43,,,Visualizer
moment,0.989,0.3,0.0,5.03,0.0,,81.15,71.42,,,Visualizer
moment,1.259,0.34,0.0,5.64,0.0,,80.99,71.67,,,Visualizer
moment,1.506,0.5,0.0,6.19,0.0,,80.86,72.44,,,Visualizer
moment,1.786,0.66,0.0,6.62,0.0,,81.12,73.54,,,Visualizer
moment,1.979,0.72,0.0,6.94,0.0,,81.76,74.75,,,Visualizer
moment,2.249,0.76,0.0,7.16,0.0,,82.6,75.89,,,Visualizer
moment,2.519,0.78,0.0,7.37,0.0,,82.98,76.92,,,Visualizer
moment,2.744,0.77,0.0,7.52,0.0,,83.37,77.86,,,Visualizer
moment,3.019,0.76,0.0,7.63,0.0,,83.43,78.76,,,Visualizer
moment,3.244,0.75,0.0,7.75,0.0,,83.46,79.5,,,Visualizer
moment,3.51,0.74,0.0,7.8,0.0,,83.34,80.11,,,Visualizer
moment,3.763,0.74,0.0,7.86,0.0,,83.21,80.61,,,Visualizer
moment,4.026,0.78,0.0,7.9,0.0,,82.95,81.04,,,Visualizer
moment,4.229,0.79,0.0,7.89,0.0,,82.92,81.33,,,Visualizer
moment,4.5,0.74,0.0,7.96,0.0,,82.73,81.58,,,Visualizer
moment,4.776,0.75,0.0,7.91,0.0,,82.7,81.84,,,Visualizer
moment,5.028,0.79,0.0,7.87,0.0,,82.7,81.98,,,Visualizer
moment,5.288,0.88,0.0,7.92,0.0,,82.53,81.98,,,Visualizer
moment,5.489,1.07,0.0,7.85,0.0,,82.5,82.12,,,Visualizer
moment,5.759,1.3,0.0,7.82,0.0,,82.28,82.18,,,Visualizer
moment,5.992,1.58,1.12,7.78,0.3,,82.18,82.31,,,Visualizer
moment,6.269,1.94,2.48,7.67,0.66,,81.99,82.32,,,Visualizer
moment,6.479,2.42,2.64,7.67,0.7,,81.92,82.39,,,Visualizer
moment,6.776,3.07,4.11,7.48,1.09,,81.79,82.43,,,Visualizer
moment,6.974,3.79,5.47,7.15,1.45,,81.63,82.44,,,Visualizer
moment,7.245,4.51,6.0,6.73,1.59,,81.6,82.44,,,Visualizer
moment,7.37,5.44,6.67,6.26,1.77,,81.47,82.41,,,Visualizer
moment,7.568,5.69,7.1,6.08,1.89,,81.31,82.41,,,Visualizer
moment,7.83,6.11,8.02,5.29,2.13,,80.9,82.41,,,Visualizer
moment,8.086,5.72,8.37,4.23,2.22,,80.19,82.35,,,Visualizer
moment,8.351,4.55,9.27,3.36,2.46,,79.55,82.41,,,Visualizer
moment,8.555,3.78,9.49,2.75,2.52,,79.14,82.37,,,Visualizer
moment,8.819,3.52,9.93,2.55,2.64,,78.63,82.34,,,Visualizer
moment,9.044,3.81,10.4,2.49,2.76,,77.73,82.32,,,Visualizer
moment,9.314,4.12,10.38,2.47,2.76,,76.84,82.29,,,Visualizer
moment,9.588,4.41,11.0,2.4,2.92,,75.73,82.2,,,Visualizer
moment,9.826,4.65,11.61,2.33,2.95,,74.64,82.19,,,Visualizer
moment,10.098,4.81,11.91,2.28,2.67,,73.71,82.22,,,Visualizer
moment,10.305,4.93,12.75,2.25,2.69,,73.01,82.16,,,Visualizer
moment,10.574,5.07,12.98,2.19,2.37,,72.37,82.15,,,Visualizer
moment,10.806,5.14,13.84,2.15,2.41,,71.89,82.17,,,Visualizer
moment,11.072,5.23,14.29,2.17,2.2,,71.66,82.04,,,Visualizer
moment,11.318,5.29,14.95,2.16,2.2,,71.25,81.98,,,Visualizer
moment,11.6,5.32,15.42,2.16,2.13,,71.02,81.89,,,Visualizer
moment,11.837,5.35,15.94,2.16,2.04,,70.89,81.87,,,Visualizer
moment,12.072,5.43,16.7,2.16,2.06,,70.67,81.82,,,Visualizer
moment,12.341,5.39,17.12,2.21,2.09,,70.28,81.67,,,Visualizer
moment,12.554,5.41,17.91,2.26,2.17,,69.93,81.54,,,Visualizer
moment,12.824,5.48,18.37,2.28,2.16,,69.64,81.41,,,Visualizer
moment,13.056,5.47,19.22,2.34,2.35,,69.22,81.35,,,Visualizer
moment,13.319,5.38,19.7,2.35,2.32,,68.73,81.18,,,Visualizer
moment,13.555,5.41,20.57,2.41,2.42,,68.44,81.02,,,Visualizer
moment,13.824,5.38,21.1,2.49,2.47,,68.08,80.95,,,Visualizer
moment,14.09,5.4,21.98,2.53,2.51,,67.56,80.79,,,Visualizer
moment,14.34,5.35,22.62,2.55,2.57,,67.3,80.57,,,Visualizer
moment,14.603,5.28,23.56,2.63,2.68,,66.94,80.35,,,Visualizer
moment,14.804,5.27,24.53,2.67,2.77,,66.68,80.19,,,Visualizer
moment,15.074,5.21,25.11,2.76,2.78,,66.32,80.08,,,Visualizer
moment,15.299,5.22,26.09,2.81,2.88,,66.16,79.88,,,Visualizer
moment,15.571,5.2,26.5,2.87,2.94,,65.86,79.65,,,Visualizer
moment,15.794,5.11,27.83,2.92,3.05,,65.73,79.49,,,Visualizer
moment,16.088,5.07,28.46,2.94,3.05,,65.4,79.38,,,Visualizer
moment,16.37,5.03,29.53,2.97,3.16,,65.1,79.23,,,Visualizer
moment,16.636,4.94,30.15,3.01,3.19,,64.9,79.01,,,Visualizer
moment,16.829,4.95,30.9,2.97,3.26,,64.7,78.81,,,Visualizer
moment,17.057,4.9,31.91,3.03,3.3,,64.61,78.6,,,Visualizer
moment,17.34,4.88,32.96,3.04,3.36,,64.31,78.4,,,Visualizer
moment,17.549,4.85,33.67,3.07,3.43,,64.14,78.14,,,Visualizer
moment,17.819,4.78,34.74,3.11,3.45,,63.88,77.86,,,Visualizer
moment,18.044,4.83,35.4,3.08,3.47,,63.68,77.67,,,Visualizer
moment,18.316,4.75,36.51,3.12,3.53,,63.61,77.43,,,Visualizer
moment,18.585,4.71,37.24,3.15,3.57,,63.48,77.18,,,Visualizer
moment,18.813,4.73,38.29,3.17,3.58,,63.27,76.92,,,Visualizer
moment,19.086,4.71,39.02,3.17,3.58,,63.07,76.67,,,Visualizer
moment,19.307,4.69,40.08,3.15,3.61,,62.87,76.53,,,Visualizer
moment,19.574,4.59,40.79,3.21,3.64,,62.8,76.29,,,Visualizer
moment,19.804,4.63,41.82,3.19,3.65,,62.7,76.1,,,Visualizer
moment,20.088,4.65,42.55,3.14,3.64,,62.44,75.82,,,Visualizer
moment,20.294,4.59,43.59,3.17,3.63,,62.3,75.66,,,Visualizer
moment,20.566,4.56,44.3,3.23,3.66,,62.13,75.36,,,Visualizer
moment,20.791,4.6,45.4,3.26,3.67,,62.07,75.12,,,Visualizer
moment,21.068,4.57,46.13,3.26,3.7,,61.89,75.01,,,Visualizer
moment,21.335,4.56,47.15,3.22,3.68,,61.76,74.9,,,Visualizer
moment,21.577,4.54,48.27,3.18,3.71,,61.73,74.69,,,Visualizer
moment,21.848,4.52,48.89,3.14,3.67,,61.59,74.48,,,Visualizer
moment,22.049,4.5,49.91,3.18,3.64,,61.59,74.29,,,Visualizer
