information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-06-19T16:35:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,24.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/14aa04f0-3185-4efa-8bae-5f63ceaa97a8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.011,0.0,0.0,3.39,0.0,,97.54,96.43,,,Visualizer
moment,0.186,0.0,0.0,3.47,0.0,,97.29,96.59,,,Visualizer
moment,0.439,0.0,0.0,3.51,0.0,,96.08,96.77,,,Visualizer
moment,0.629,0.05,0.0,3.59,0.0,,93.89,96.73,,,Visualizer
moment,0.834,0.14,0.0,3.66,0.0,,91.64,96.74,,,Visualizer
moment,1.032,0.15,0.0,3.72,0.0,,90.48,96.76,,,Visualizer
moment,1.235,0.15,0.0,3.77,0.0,,90.71,96.76,,,Visualizer
moment,1.429,0.23,0.0,3.83,0.0,,91.28,96.76,,,Visualizer
moment,1.685,0.23,0.0,3.86,0.0,,91.95,96.8,,,Visualizer
moment,1.881,0.3,0.0,3.91,0.0,,92.45,96.82,,,Visualizer
moment,2.084,0.47,0.0,3.92,0.0,,93.09,96.93,,,Visualizer
moment,2.28,0.51,0.0,3.96,0.0,,93.62,96.92,,,Visualizer
moment,2.483,0.49,0.0,3.97,0.0,,94.17,96.79,,,Visualizer
moment,2.679,0.59,0.0,4.0,0.0,,94.57,96.68,,,Visualizer
moment,2.937,0.61,0.0,3.99,0.0,,95.22,96.52,,,Visualizer
moment,3.133,0.73,0.0,4.03,0.0,,95.39,96.33,,,Visualizer
moment,3.333,0.76,0.0,4.0,0.0,,95.91,96.34,,,Visualizer
moment,3.53,0.75,0.0,4.01,0.0,,96.05,96.42,,,Visualizer
moment,3.735,0.78,0.0,4.02,0.0,,96.32,96.47,,,Visualizer
