information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-13T13:58:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d8ad8f2f-e2e1-4714-a52d-ac213cf62fbe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.05,0.54,0.0,3.87,0.0,,187.39,173.94,,,Visualizer
moment,0.249,0.61,0.0,4.76,0.0,,187.27,174.29,,,Visualizer
moment,0.453,0.69,0.0,5.7,0.0,,183.88,174.47,,,Visualizer
moment,0.656,0.84,0.0,6.36,0.0,,181.27,174.54,,,Visualizer
moment,0.871,0.8,0.0,6.87,0.0,,181.44,174.41,,,Visualizer
moment,1.05,0.81,0.0,7.19,0.0,,181.97,174.52,,,Visualizer
moment,1.299,1.02,0.0,7.45,0.0,,182.83,174.61,,,Visualizer
moment,1.501,1.13,0.0,7.62,0.0,,184.0,174.68,,,Visualizer
moment,1.701,1.19,0.0,7.74,0.0,,185.75,174.86,,,Visualizer
moment,1.899,1.19,0.0,7.82,0.0,,187.27,175.65,,,Visualizer
moment,2.098,1.24,0.0,7.88,0.0,,188.85,176.96,,,Visualizer
moment,2.298,1.26,0.0,7.96,0.0,,189.98,178.56,,,Visualizer
moment,2.553,1.26,0.0,7.93,0.0,,190.51,180.11,,,Visualizer
moment,2.752,1.3,0.0,7.93,0.0,,190.51,181.55,,,Visualizer
moment,2.954,1.34,0.0,8.0,0.0,,190.39,182.97,,,Visualizer
moment,3.157,1.39,0.0,7.91,0.0,,189.98,184.09,,,Visualizer
moment,3.35,1.41,0.0,7.94,0.0,,189.39,184.98,,,Visualizer
moment,3.549,1.53,0.0,7.92,0.0,,188.5,185.95,,,Visualizer
moment,3.799,1.62,0.0,7.97,0.0,,187.68,186.41,,,Visualizer
moment,4.013,1.73,0.0,7.96,0.0,,186.98,186.89,,,Visualizer
moment,4.199,1.86,0.0,7.95,0.0,,186.22,187.16,,,Visualizer
moment,4.404,2.05,0.0,7.97,0.0,,185.46,187.27,,,Visualizer
moment,4.604,2.22,0.0,7.97,0.0,,184.99,187.48,,,Visualizer
moment,4.858,2.47,0.0,7.94,0.0,,184.35,187.4,,,Visualizer
moment,5.047,2.77,0.0,7.92,0.0,,184.18,187.24,,,Visualizer
moment,5.247,3.13,0.0,7.93,0.0,,183.71,187.05,,,Visualizer
moment,5.446,3.63,0.0,7.8,0.0,,183.19,186.94,,,Visualizer
moment,5.645,4.08,0.44,7.22,0.43,,183.19,186.81,,,Visualizer
moment,5.849,4.25,1.12,6.33,1.08,,183.24,186.59,,,Visualizer
moment,6.062,3.97,2.31,5.32,2.24,,182.78,186.49,,,Visualizer
moment,6.299,3.49,2.89,4.39,2.8,,182.78,186.29,,,Visualizer
moment,6.511,3.08,3.62,3.45,3.5,,182.49,186.18,,,Visualizer
moment,6.708,2.65,4.18,2.73,3.62,,182.26,186.06,,,Visualizer
moment,6.901,2.47,4.43,2.19,3.2,,181.97,186.05,,,Visualizer
moment,7.101,2.34,4.56,1.82,2.94,,181.91,185.91,,,Visualizer
moment,7.346,2.26,4.78,1.46,1.5,,181.44,185.79,,,Visualizer
moment,7.545,2.15,5.12,1.24,1.3,,181.15,185.73,,,Visualizer
moment,7.746,2.19,5.06,1.37,0.75,,180.92,185.72,,,Visualizer
moment,7.973,2.5,5.58,1.71,0.99,,180.17,185.67,,,Visualizer
moment,8.147,2.89,5.47,2.01,0.71,,179.36,185.57,,,Visualizer
moment,8.35,3.37,5.47,2.29,0.69,,177.8,185.57,,,Visualizer
moment,8.548,3.93,5.78,2.4,0.81,,176.3,185.58,,,Visualizer
moment,8.796,4.33,6.3,2.38,1.2,,174.97,185.55,,,Visualizer
moment,8.995,4.67,6.29,2.38,0.69,,174.05,185.6,,,Visualizer
moment,9.195,4.93,6.3,2.37,0.79,,173.76,185.6,,,Visualizer
moment,9.396,5.17,7.11,2.33,1.59,,174.0,185.44,,,Visualizer
moment,9.632,5.3,7.52,2.28,1.6,,174.46,185.35,,,Visualizer
moment,9.795,5.41,7.88,2.25,1.75,,175.26,185.44,,,Visualizer
moment,10.051,5.52,8.8,2.21,2.43,,176.41,185.28,,,Visualizer
moment,10.257,5.55,9.32,2.21,2.15,,177.46,185.27,,,Visualizer
moment,10.447,5.64,9.54,2.22,2.35,,178.61,185.06,,,Visualizer
moment,10.647,5.69,10.02,2.24,2.46,,179.59,185.04,,,Visualizer
moment,10.846,5.7,10.58,2.24,2.61,,180.46,184.89,,,Visualizer
moment,11.045,5.71,11.4,2.35,2.91,,180.98,184.88,,,Visualizer
moment,11.298,5.79,12.28,2.4,2.87,,181.04,184.81,,,Visualizer
moment,11.501,5.83,12.84,2.4,2.93,,180.63,184.69,,,Visualizer
moment,11.697,5.79,13.41,2.49,3.0,,180.35,184.7,,,Visualizer
moment,11.919,5.9,14.03,2.55,2.84,,179.65,184.7,,,Visualizer
moment,12.096,5.91,14.68,2.59,2.88,,178.5,184.61,,,Visualizer
moment,12.295,5.88,15.35,2.64,3.23,,177.63,184.54,,,Visualizer
moment,12.545,5.92,16.28,2.64,3.33,,176.88,184.4,,,Visualizer
moment,12.746,5.9,16.91,2.66,3.39,,176.25,184.39,,,Visualizer
moment,12.946,5.89,17.6,2.71,3.46,,175.89,184.32,,,Visualizer
moment,13.153,5.95,18.18,2.73,3.39,,175.49,184.37,,,Visualizer
moment,13.346,5.91,19.17,2.73,3.45,,175.15,184.22,,,Visualizer
moment,13.557,5.94,19.84,2.76,3.45,,174.52,184.18,,,Visualizer
moment,13.797,5.98,20.18,2.74,3.45,,174.17,183.97,,,Visualizer
moment,13.996,5.97,21.59,2.76,3.86,,173.71,183.79,,,Visualizer
moment,14.196,5.96,22.19,2.76,3.88,,173.65,183.58,,,Visualizer
moment,14.405,5.99,22.87,2.75,3.58,,173.36,183.51,,,Visualizer
moment,14.615,5.99,23.2,2.79,3.55,,173.19,183.38,,,Visualizer
moment,14.795,6.0,24.19,2.79,3.88,,172.91,183.21,,,Visualizer
moment,15.096,5.95,25.18,2.82,3.48,,172.67,182.9,,,Visualizer
moment,15.268,5.94,26.19,2.82,3.87,,172.67,182.73,,,Visualizer
moment,15.445,5.89,26.47,2.82,3.82,,172.62,182.64,,,Visualizer
moment,15.646,5.91,27.2,2.8,3.87,,172.55,182.53,,,Visualizer
moment,15.847,5.88,27.84,2.8,3.53,,172.91,182.45,,,Visualizer
moment,16.046,5.87,28.53,2.79,3.58,,173.02,182.22,,,Visualizer
moment,16.298,5.83,29.48,2.79,3.18,,173.19,181.92,,,Visualizer
moment,16.519,5.83,30.47,2.78,3.57,,173.08,181.76,,,Visualizer
moment,16.713,5.78,30.79,2.8,3.47,,173.25,181.65,,,Visualizer
moment,16.909,5.81,31.45,2.78,3.49,,173.36,181.57,,,Visualizer
moment,17.099,5.78,32.51,2.76,3.85,,173.25,181.29,,,Visualizer
moment,17.298,5.72,33.09,2.8,3.78,,173.19,181.22,,,Visualizer
moment,17.549,5.73,33.76,2.8,3.46,,173.25,181.16,,,Visualizer
moment,17.754,5.72,34.39,2.83,3.48,,173.25,181.03,,,Visualizer
moment,17.967,5.74,35.38,2.81,3.8,,173.13,181.04,,,Visualizer
moment,18.15,5.68,36.09,2.82,3.47,,173.02,180.87,,,Visualizer
