information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0,text
meta,,,,,,,,,Date,2022-01-13T01:07:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ilse,text
meta,,,,,,,,,Beans,Decaf Villa Daniella,text
meta,,,,,,,,,Grinder Brand,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Model,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Setting,2.5 / sp=4,text
meta,,,,,,,,,Weight,100.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f417e14a-07da-422c-bcd2-c2eee162b664,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.01,0.0,3.6,0.0,,92.57,91.77,,,Visualizer
moment,0.269,0.02,0.0,3.92,0.0,,91.93,92.01,,,Visualizer
moment,0.447,0.02,0.0,4.15,0.0,,88.78,92.04,,,Visualizer
moment,0.674,0.05,0.0,4.34,0.0,,86.71,92.04,,,Visualizer
moment,0.852,0.05,0.0,4.5,0.0,,86.06,92.0,,,Visualizer
moment,1.08,0.1,0.0,4.67,0.0,,85.84,91.96,,,Visualizer
moment,1.304,0.12,0.0,4.74,0.0,,85.87,92.0,,,Visualizer
moment,1.486,0.14,0.0,4.8,0.0,,86.1,91.96,,,Visualizer
moment,1.709,0.15,0.0,4.87,0.0,,86.65,91.86,,,Visualizer
moment,1.932,0.23,0.0,4.93,0.0,,87.04,91.73,,,Visualizer
moment,2.112,0.27,0.0,4.98,0.0,,87.53,91.48,,,Visualizer
moment,2.337,0.29,0.0,4.99,0.0,,88.18,91.25,,,Visualizer
moment,2.519,0.34,0.0,5.02,0.0,,88.78,91.19,,,Visualizer
moment,2.742,0.34,0.0,4.99,0.06,,89.4,91.19,,,Visualizer
moment,2.967,0.34,0.0,5.03,0.0,,89.86,91.2,,,Visualizer
moment,3.146,0.33,0.0,4.99,0.0,,90.46,91.18,,,Visualizer
moment,3.372,0.29,0.0,5.01,0.0,,90.89,91.14,,,Visualizer
moment,3.596,0.26,0.0,5.05,0.0,,91.33,91.16,,,Visualizer
moment,3.777,0.28,0.0,5.03,0.0,,91.59,91.21,,,Visualizer
moment,4.002,0.28,0.0,5.05,0.0,,91.86,91.22,,,Visualizer
moment,4.182,0.25,0.0,5.08,0.0,,91.89,91.34,,,Visualizer
moment,4.406,0.23,0.0,5.05,0.0,,92.06,91.37,,,Visualizer
moment,4.631,0.23,0.0,5.08,0.0,,92.0,91.33,,,Visualizer
moment,4.812,0.2,0.0,5.07,0.0,,92.0,91.44,,,Visualizer
moment,5.039,0.18,0.0,5.04,0.0,,91.96,91.54,,,Visualizer
moment,5.264,0.18,0.0,5.05,0.0,,91.83,91.58,,,Visualizer
moment,5.442,0.17,0.0,5.02,0.0,,91.79,91.55,,,Visualizer
moment,5.668,0.15,0.0,5.0,0.0,,91.83,91.6,,,Visualizer
moment,5.892,0.15,0.0,5.06,0.0,,91.89,91.61,,,Visualizer
moment,6.083,0.17,0.0,4.95,0.0,,91.83,91.68,,,Visualizer
moment,6.301,0.19,0.0,4.38,0.0,,91.83,91.75,,,Visualizer
moment,6.477,0.17,0.0,3.78,0.0,,92.0,91.73,,,Visualizer
moment,6.702,0.13,0.0,2.98,0.0,,91.76,91.79,,,Visualizer
moment,6.927,0.07,0.0,2.45,0.0,,91.7,91.83,,,Visualizer
moment,7.152,0.06,0.0,2.02,0.0,,91.29,91.82,,,Visualizer
moment,7.332,0.09,0.0,1.64,0.0,,91.06,91.86,,,Visualizer
moment,7.557,0.07,0.0,1.28,0.0,,90.99,91.92,,,Visualizer
moment,7.737,0.02,0.0,1.0,0.0,,90.96,91.91,,,Visualizer
moment,7.962,0.06,0.0,0.78,0.0,,90.96,91.93,,,Visualizer
moment,8.142,0.03,0.0,0.6,0.0,,90.79,91.94,,,Visualizer
moment,8.457,0.06,0.0,0.47,0.0,,90.93,92.01,,,Visualizer
moment,8.591,0.06,0.0,0.36,0.0,,90.89,91.97,,,Visualizer
moment,8.772,0.04,0.0,0.28,0.0,,91.03,91.99,,,Visualizer
moment,8.997,0.04,0.0,0.22,0.0,,91.26,91.96,,,Visualizer
moment,9.221,0.04,0.11,0.17,0.11,,91.29,91.91,,,Visualizer
moment,9.404,0.03,0.0,0.13,0.0,,91.29,91.93,,,Visualizer
moment,9.628,0.03,0.0,0.1,0.0,,91.43,91.94,,,Visualizer
moment,9.807,0.03,0.0,0.08,0.0,,91.36,91.93,,,Visualizer
moment,10.032,0.03,0.0,0.06,0.0,,91.7,91.94,,,Visualizer
moment,10.257,0.03,0.0,0.05,0.1,,92.0,91.96,,,Visualizer
moment,10.437,0.04,0.24,0.04,0.25,,92.36,91.93,,,Visualizer
moment,10.662,0.04,0.85,0.03,0.87,,92.67,91.92,,,Visualizer
moment,10.887,0.03,1.04,0.02,1.07,,93.0,91.95,,,Visualizer
moment,11.067,0.03,1.21,0.02,1.24,,93.17,91.91,,,Visualizer
moment,11.292,0.04,1.34,0.01,1.38,,93.48,91.87,,,Visualizer
moment,11.471,0.03,1.47,0.01,0.81,,93.95,91.91,,,Visualizer
moment,11.699,0.03,1.67,0.01,0.8,,93.92,91.89,,,Visualizer
moment,11.922,0.03,1.9,0.01,0.8,,94.29,91.87,,,Visualizer
moment,12.101,0.02,2.02,0.01,0.83,,94.8,91.82,,,Visualizer
moment,12.327,0.02,2.34,0.0,0.93,,95.15,91.85,,,Visualizer
moment,12.552,0.02,2.46,0.0,0.89,,95.21,91.81,,,Visualizer
moment,12.734,0.01,2.51,0.0,0.76,,95.15,91.8,,,Visualizer
moment,12.96,0.01,2.72,0.0,0.84,,95.18,91.77,,,Visualizer
moment,13.136,0.01,2.75,0.0,0.73,,95.29,91.82,,,Visualizer
moment,13.362,0.01,2.92,0.0,0.6,,95.15,91.78,,,Visualizer
moment,13.586,0.01,3.05,0.0,0.59,,94.94,91.79,,,Visualizer
moment,13.766,0.01,3.09,0.0,0.56,,94.7,91.79,,,Visualizer
moment,13.992,0.01,3.31,0.0,0.6,,94.46,91.73,,,Visualizer
moment,14.216,0.01,3.37,0.0,0.62,,94.23,91.67,,,Visualizer
moment,14.397,0.0,3.41,0.0,0.43,,94.02,91.72,,,Visualizer
moment,14.622,0.0,3.65,0.0,0.62,,93.92,91.73,,,Visualizer
moment,14.847,0.0,3.77,0.0,0.7,,93.61,91.65,,,Visualizer
moment,15.027,0.0,3.93,0.0,0.61,,93.34,91.69,,,Visualizer
moment,15.252,0.0,3.97,0.0,0.6,,93.11,91.66,,,Visualizer
moment,15.432,0.0,4.1,0.0,0.71,,92.94,91.61,,,Visualizer
moment,15.657,0.0,4.16,0.0,0.51,,92.7,91.62,,,Visualizer
moment,15.882,0.0,4.3,0.0,0.39,,92.53,91.63,,,Visualizer
moment,16.109,0.0,4.36,0.0,0.44,,92.36,91.62,,,Visualizer
moment,16.287,0.0,4.39,0.0,0.3,,92.23,91.53,,,Visualizer
moment,16.511,0.0,4.55,0.0,0.37,,92.1,91.55,,,Visualizer
moment,16.692,0.0,4.55,0.0,0.4,,91.93,91.54,,,Visualizer
moment,16.916,0.0,4.7,0.0,0.41,,91.89,91.51,,,Visualizer
moment,17.096,0.0,4.7,0.0,0.35,,91.86,91.48,,,Visualizer
moment,17.412,0.0,4.86,0.0,0.48,,91.83,91.39,,,Visualizer
moment,17.546,0.0,4.89,0.0,0.35,,91.53,91.44,,,Visualizer
moment,17.727,0.0,4.91,0.0,0.25,,91.56,91.41,,,Visualizer
