information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-05T12:50:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Black & White,text
meta,,,,,,,,,Beans,Diego Bermudez,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,49.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92e10fc2-6b51-44de-bbc1-b69bedd2cddb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.044,0.51,0.0,3.97,0.0,,83.38,81.06,,,Visualizer
moment,0.134,0.52,0.0,4.01,0.0,,82.35,81.25,,,Visualizer
moment,0.359,0.56,0.0,3.83,0.0,,80.59,81.28,,,Visualizer
moment,0.539,0.54,0.0,4.18,0.0,,80.85,81.26,,,Visualizer
moment,0.764,0.58,0.0,4.72,0.0,,81.14,81.3,,,Visualizer
moment,0.944,0.58,0.0,4.89,0.0,,81.17,81.35,,,Visualizer
moment,1.169,0.47,0.0,5.02,0.0,,80.66,81.27,,,Visualizer
moment,1.394,0.37,0.0,5.1,0.0,,79.66,81.21,,,Visualizer
moment,1.574,0.31,0.0,5.08,0.0,,78.71,81.27,,,Visualizer
moment,1.799,0.26,0.0,4.91,0.0,,77.85,81.34,,,Visualizer
moment,1.979,0.21,0.0,4.73,0.0,,77.21,81.3,,,Visualizer
moment,2.204,0.19,0.0,4.52,0.0,,76.76,81.15,,,Visualizer
moment,2.429,0.16,0.0,4.31,0.0,,76.22,81.09,,,Visualizer
moment,2.609,0.14,0.0,3.97,0.0,,76.0,81.05,,,Visualizer
moment,2.834,0.14,0.0,3.85,0.0,,76.0,80.97,,,Visualizer
moment,3.059,0.19,0.0,4.87,0.0,,76.03,80.79,,,Visualizer
moment,3.284,0.3,0.0,5.69,0.0,,76.28,80.75,,,Visualizer
moment,3.464,0.29,0.0,6.35,0.0,,76.31,80.68,,,Visualizer
moment,3.644,0.34,0.0,6.7,0.0,,75.61,80.56,,,Visualizer
moment,3.869,0.41,0.0,6.79,0.0,,74.36,80.49,,,Visualizer
moment,4.094,0.35,0.0,6.65,0.0,,73.66,80.49,,,Visualizer
moment,4.274,0.32,0.0,6.26,0.0,,73.34,80.37,,,Visualizer
moment,4.548,0.3,0.0,5.69,0.0,,73.43,80.2,,,Visualizer
moment,4.724,0.25,0.0,5.09,0.0,,73.75,80.08,,,Visualizer
moment,5.039,0.22,0.0,4.4,0.0,,73.95,79.88,,,Visualizer
moment,5.129,0.19,0.0,3.65,0.0,,74.33,79.8,,,Visualizer
moment,5.354,0.19,0.0,3.97,0.0,,74.65,79.7,,,Visualizer
moment,5.534,0.42,0.0,4.83,0.0,,74.94,79.55,,,Visualizer
moment,5.759,0.75,0.0,5.28,0.0,,75.23,79.47,,,Visualizer
moment,5.939,0.68,0.0,5.41,0.0,,75.23,79.34,,,Visualizer
moment,6.164,0.6,0.0,5.25,0.0,,74.81,79.2,,,Visualizer
moment,6.389,0.54,0.0,4.79,0.0,,74.49,79.16,,,Visualizer
moment,6.659,0.49,0.0,4.37,0.0,,73.98,79.16,,,Visualizer
moment,6.794,0.41,0.0,3.84,0.0,,73.85,79.11,,,Visualizer
moment,7.019,0.34,0.0,3.69,0.0,,73.56,79.08,,,Visualizer
moment,7.199,0.59,0.0,4.28,0.0,,73.24,79.01,,,Visualizer
moment,7.424,0.96,0.0,4.74,0.0,,72.82,78.96,,,Visualizer
moment,7.649,1.04,0.0,4.62,0.0,,72.86,78.9,,,Visualizer
moment,7.829,0.95,0.0,4.24,0.0,,72.82,78.81,,,Visualizer
moment,8.054,0.88,0.0,3.58,0.0,,72.95,78.63,,,Visualizer
moment,8.279,0.76,0.0,3.61,0.0,,72.82,78.54,,,Visualizer
moment,8.459,1.1,0.0,4.07,0.0,,72.95,78.42,,,Visualizer
