information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,e61 빠르게 10bar 까지 상승하는 추출,text
meta,,,,,,,,,Date,2022-11-09T03:01:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,24.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f66341c-d009-439c-9600-c5702bfdc78a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.011,0.05,0.0,4.32,0.0,,93.6,90.69,,,Visualizer
moment,0.194,0.07,-0.1,5.42,-0.1,,92.46,90.87,,,Visualizer
moment,0.422,0.15,-0.2,6.34,-0.2,,91.25,90.86,,,Visualizer
moment,0.594,0.26,-0.6,7.08,-0.61,,91.02,90.92,,,Visualizer
moment,0.793,0.57,-0.2,7.58,-0.2,,91.25,91.01,,,Visualizer
moment,1.1,0.65,-0.1,7.97,0.0,,91.55,91.07,,,Visualizer
moment,1.344,0.65,-0.2,8.24,0.0,,92.12,91.21,,,Visualizer
moment,1.445,0.68,-0.4,8.4,0.0,,92.62,91.36,,,Visualizer
moment,1.646,0.66,-0.4,8.54,0.1,,93.03,91.51,,,Visualizer
moment,1.844,0.66,-0.4,8.62,-0.2,,93.27,91.71,,,Visualizer
moment,2.046,0.65,-0.6,8.66,-0.51,,93.57,91.81,,,Visualizer
moment,2.347,0.65,-0.6,8.75,-0.41,,93.7,91.9,,,Visualizer
moment,2.545,0.69,-0.5,8.74,0.1,,93.67,92.08,,,Visualizer
moment,2.747,0.72,-0.6,8.79,-0.31,,93.64,92.13,,,Visualizer
moment,2.951,0.77,-0.5,8.76,-0.1,,93.4,92.21,,,Visualizer
moment,3.145,0.82,-0.4,8.71,0.1,,93.13,92.31,,,Visualizer
moment,3.344,0.9,-0.7,8.75,-0.1,,93.1,92.55,,,Visualizer
moment,3.546,1.01,-0.5,8.73,0.0,,92.93,92.72,,,Visualizer
moment,3.76,1.14,-0.3,8.63,0.31,,92.62,92.68,,,Visualizer
moment,3.994,1.29,-0.5,8.6,0.0,,92.52,92.74,,,Visualizer
moment,4.194,1.48,-0.6,8.55,-0.2,,92.49,92.77,,,Visualizer
moment,4.398,1.7,-0.4,8.54,0.31,,92.36,92.8,,,Visualizer
moment,4.598,1.98,-0.7,8.4,-0.2,,92.36,92.74,,,Visualizer
moment,4.794,2.19,-0.5,7.68,-0.2,,92.19,92.82,,,Visualizer
moment,5.01,2.13,-0.2,6.38,0.31,,92.19,92.88,,,Visualizer
moment,5.27,1.86,-0.1,5.03,0.51,,92.19,92.82,,,Visualizer
moment,5.446,1.66,0.1,3.92,0.51,,92.12,92.81,,,Visualizer
moment,5.667,1.56,0.2,3.05,0.92,,92.05,92.8,,,Visualizer
moment,5.844,1.48,0.2,2.37,0.71,,92.09,92.78,,,Visualizer
moment,6.055,1.43,0.2,1.84,0.41,,92.02,92.79,,,Visualizer
moment,6.246,1.4,0.2,1.6,0.31,,92.12,92.71,,,Visualizer
moment,6.467,1.64,0.0,2.64,-0.1,,91.92,92.69,,,Visualizer
moment,6.645,2.44,-0.8,3.41,-1.02,,91.82,92.63,,,Visualizer
moment,6.866,2.8,-1.1,3.17,-1.33,,91.59,92.64,,,Visualizer
moment,7.043,2.6,-0.4,2.58,-0.61,,91.45,92.63,,,Visualizer
moment,7.348,2.39,0.1,2.01,-0.1,,91.29,92.6,,,Visualizer
moment,7.548,2.21,0.1,1.6,0.61,,91.25,92.56,,,Visualizer
moment,7.694,2.19,0.2,2.08,1.02,,91.29,92.52,,,Visualizer
moment,7.93,2.83,-0.3,2.89,0.41,,91.05,92.56,,,Visualizer
moment,8.094,3.49,-0.5,2.88,-0.31,,90.89,92.56,,,Visualizer
moment,8.329,3.37,-0.4,2.32,-0.51,,90.82,92.52,,,Visualizer
moment,8.596,2.98,0.0,1.81,-0.2,,90.75,92.56,,,Visualizer
moment,8.794,2.74,0.1,1.54,0.2,,90.72,92.59,,,Visualizer
moment,9.005,2.84,-0.3,2.18,0.1,,90.55,92.47,,,Visualizer
moment,9.195,3.7,-0.7,2.82,-0.2,,90.69,92.39,,,Visualizer
moment,9.435,4.25,0.0,2.4,0.0,,90.59,92.46,,,Visualizer
moment,9.594,3.75,0.1,1.88,0.1,,90.46,92.42,,,Visualizer
moment,9.795,3.37,0.1,1.55,0.0,,90.55,92.36,,,Visualizer
moment,9.995,3.43,-0.1,1.98,0.2,,90.49,92.33,,,Visualizer
moment,10.245,4.21,-0.6,2.39,0.1,,90.52,92.21,,,Visualizer
moment,10.45,4.86,-0.5,2.21,-0.2,,90.55,92.31,,,Visualizer
moment,10.646,4.61,0.1,1.75,0.0,,90.42,92.32,,,Visualizer
moment,10.863,4.16,0.1,1.54,0.0,,90.49,92.16,,,Visualizer
moment,11.045,4.25,-0.1,1.94,0.0,,90.46,92.2,,,Visualizer
moment,11.247,5.05,-0.1,2.3,0.51,,90.49,92.24,,,Visualizer
moment,11.444,5.63,-0.3,2.07,0.2,,90.42,92.17,,,Visualizer
moment,11.695,5.36,-0.1,1.72,-0.2,,90.52,92.08,,,Visualizer
moment,11.895,5.07,0.0,1.44,-0.1,,90.59,92.03,,,Visualizer
moment,12.139,5.05,-0.2,1.75,-0.2,,90.52,92.09,,,Visualizer
moment,12.298,5.78,-0.2,2.08,-0.1,,90.55,92.1,,,Visualizer
moment,12.495,6.48,-0.2,2.11,0.1,,90.49,92.06,,,Visualizer
moment,12.694,6.67,0.0,1.87,0.1,,90.66,91.99,,,Visualizer
moment,12.894,6.53,0.0,1.61,0.0,,90.52,91.93,,,Visualizer
moment,13.104,6.43,0.0,1.62,0.0,,90.66,91.86,,,Visualizer
moment,13.293,6.81,-0.2,1.73,0.0,,90.75,91.96,,,Visualizer
moment,13.598,7.18,-0.2,1.82,-0.1,,90.59,91.9,,,Visualizer
moment,13.795,7.49,-0.2,1.83,-0.2,,90.59,91.92,,,Visualizer
moment,13.996,7.71,0.0,1.74,0.0,,90.72,91.94,,,Visualizer
moment,14.145,7.82,0.0,1.64,0.2,,90.79,91.86,,,Visualizer
moment,14.366,7.92,0.0,1.58,0.2,,90.62,91.83,,,Visualizer
moment,14.545,8.02,0.0,1.54,0.2,,90.72,91.81,,,Visualizer
moment,14.846,8.17,0.0,1.54,0.1,,90.62,91.83,,,Visualizer
moment,15.045,8.39,0.0,1.5,0.0,,90.62,91.77,,,Visualizer
moment,15.246,8.53,-0.1,1.5,-0.1,,90.72,91.73,,,Visualizer
moment,15.445,8.66,0.0,1.48,0.0,,90.66,91.71,,,Visualizer
moment,15.644,8.78,0.0,1.47,0.0,,90.79,91.72,,,Visualizer
moment,15.844,8.87,0.0,1.42,0.0,,90.62,91.75,,,Visualizer
moment,16.045,8.98,-0.1,1.4,-0.1,,90.62,91.71,,,Visualizer
moment,16.249,9.09,0.0,1.42,0.1,,90.72,91.64,,,Visualizer
moment,16.449,9.2,0.0,1.38,0.0,,90.62,91.65,,,Visualizer
moment,16.742,9.27,0.0,1.34,0.1,,90.66,91.67,,,Visualizer
moment,16.895,9.32,0.0,1.32,0.0,,90.59,91.63,,,Visualizer
moment,17.1,9.39,0.2,1.31,0.2,,90.62,91.61,,,Visualizer
moment,17.294,9.46,0.1,1.3,0.1,,90.69,91.59,,,Visualizer
moment,17.494,9.52,0.1,1.3,0.1,,90.59,91.62,,,Visualizer
moment,17.695,9.56,0.0,1.29,0.0,,90.49,91.58,,,Visualizer
moment,17.948,9.6,0.1,1.27,0.1,,90.55,91.51,,,Visualizer
moment,18.144,9.64,0.0,1.26,-0.2,,90.52,91.55,,,Visualizer
moment,18.344,9.71,0.1,1.23,0.0,,90.49,91.46,,,Visualizer
moment,18.544,9.76,0.3,1.24,0.2,,90.49,91.48,,,Visualizer
moment,18.746,9.8,0.2,1.22,0.2,,90.49,91.47,,,Visualizer
moment,18.944,9.8,0.2,1.25,0.1,,90.39,91.42,,,Visualizer
moment,19.144,9.87,0.1,1.21,0.0,,90.49,91.34,,,Visualizer
moment,19.344,9.84,0.3,1.23,0.41,,90.46,91.37,,,Visualizer
moment,19.645,9.93,0.2,1.2,0.1,,90.46,91.37,,,Visualizer
moment,19.848,9.97,0.4,1.14,0.2,,90.32,91.36,,,Visualizer
moment,20.043,9.93,0.4,1.14,0.31,,90.42,91.31,,,Visualizer
moment,20.272,9.98,0.4,1.14,0.2,,90.36,91.28,,,Visualizer
moment,20.5,10.05,0.4,1.14,0.1,,90.29,91.24,,,Visualizer
moment,20.606,10.1,0.6,1.09,0.41,,90.39,91.31,,,Visualizer
moment,20.898,10.07,0.6,1.06,0.2,,90.32,91.32,,,Visualizer
moment,21.099,10.07,0.6,1.01,0.2,,90.26,91.25,,,Visualizer
moment,21.294,10.08,0.6,0.98,0.2,,90.32,91.13,,,Visualizer
moment,21.5,10.11,0.6,0.93,0.2,,90.29,91.17,,,Visualizer
moment,21.695,10.1,0.6,0.89,0.1,,90.23,91.19,,,Visualizer
moment,21.895,10.08,0.6,0.86,0.0,,90.12,91.12,,,Visualizer
moment,22.095,10.07,0.6,0.86,0.0,,90.12,91.08,,,Visualizer
moment,22.297,10.11,0.6,0.87,0.0,,90.26,91.1,,,Visualizer
moment,22.495,10.14,0.7,0.8,0.1,,90.23,91.05,,,Visualizer
moment,22.694,10.05,0.8,0.79,0.2,,90.09,91.03,,,Visualizer
moment,22.894,10.03,0.8,0.74,0.2,,90.06,91.02,,,Visualizer
moment,23.144,10.0,0.8,0.75,0.2,,90.12,91.03,,,Visualizer
moment,23.344,9.98,0.7,0.82,0.1,,90.06,90.95,,,Visualizer
moment,23.544,10.1,0.8,0.78,0.1,,89.99,90.94,,,Visualizer
moment,23.745,10.1,1.0,0.75,0.2,,90.09,90.96,,,Visualizer
moment,23.949,10.02,1.0,0.73,0.2,,90.06,90.87,,,Visualizer
moment,24.145,10.0,1.0,0.73,0.2,,89.96,90.91,,,Visualizer
moment,24.394,10.01,1.0,0.77,0.31,,89.93,90.87,,,Visualizer
moment,24.596,10.09,1.0,0.74,0.1,,89.86,90.83,,,Visualizer
moment,24.793,10.01,1.2,0.72,0.2,,89.89,90.8,,,Visualizer
