information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O 9 bar,text
meta,,,,,,,,,Date,2021-04-16T15:54:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/67e5bbf4-609f-49ad-85a0-8017b3d5a76b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.243,0.57,0.0,4.26,0.0,,97.86,96.22,,,Visualizer
moment,0.438,0.55,0.0,6.08,0.0,,97.61,96.47,,,Visualizer
moment,0.732,0.58,0.0,6.93,0.0,,95.96,96.54,,,Visualizer
moment,0.877,0.66,0.0,7.79,0.0,,95.21,96.45,,,Visualizer
moment,1.072,0.67,0.0,8.15,0.0,,94.66,96.41,,,Visualizer
moment,1.266,0.64,0.0,8.25,0.0,,94.43,96.47,,,Visualizer
moment,1.561,0.71,0.0,8.45,0.0,,94.19,96.42,,,Visualizer
moment,1.706,0.7,0.0,8.32,0.0,,94.05,96.29,,,Visualizer
moment,1.901,0.73,0.0,8.41,0.0,,94.29,95.87,,,Visualizer
moment,2.145,0.76,0.0,8.32,0.0,,94.56,95.58,,,Visualizer
moment,2.34,0.78,0.0,8.31,0.0,,94.9,95.38,,,Visualizer
moment,2.534,0.89,0.0,8.27,0.0,,95.21,95.16,,,Visualizer
moment,2.73,0.92,0.0,8.2,0.0,,95.65,95.08,,,Visualizer
moment,2.927,0.94,0.0,8.19,0.0,,95.96,95.09,,,Visualizer
moment,3.169,0.98,0.0,8.14,0.0,,96.2,95.2,,,Visualizer
moment,3.363,1.0,0.0,8.13,0.0,,96.2,95.34,,,Visualizer
moment,3.559,1.07,0.0,8.1,0.0,,96.4,95.51,,,Visualizer
moment,3.802,1.14,0.0,8.04,0.0,,96.47,95.75,,,Visualizer
moment,3.997,1.26,0.0,8.05,0.0,,96.51,95.91,,,Visualizer
moment,4.192,1.42,0.0,8.04,0.0,,96.54,96.17,,,Visualizer
moment,4.388,1.54,0.0,8.02,0.0,,96.58,96.27,,,Visualizer
moment,4.631,1.7,0.0,8.01,0.0,,96.58,96.37,,,Visualizer
moment,4.826,1.83,0.0,8.04,0.0,,96.47,96.48,,,Visualizer
moment,5.022,1.99,0.0,8.01,0.0,,96.44,96.56,,,Visualizer
moment,5.216,2.18,0.0,8.01,-0.13,,96.58,96.69,,,Visualizer
moment,5.46,2.4,0.0,8.02,0.0,,96.51,96.7,,,Visualizer
moment,5.655,2.64,0.0,7.99,0.0,,96.54,96.68,,,Visualizer
moment,5.851,2.99,0.0,7.97,0.0,,96.4,96.64,,,Visualizer
moment,6.094,3.44,0.0,7.96,0.0,,96.61,96.67,,,Visualizer
moment,6.29,4.08,0.0,7.83,0.0,,96.54,96.66,,,Visualizer
moment,6.486,4.61,0.4,7.28,0.5,,96.51,96.63,,,Visualizer
moment,6.727,4.9,1.5,6.93,1.89,,96.37,96.64,,,Visualizer
moment,6.922,5.37,1.9,6.58,2.39,,96.44,96.59,,,Visualizer
moment,7.118,6.0,1.9,6.26,2.39,,96.2,96.66,,,Visualizer
moment,7.312,6.53,1.9,5.96,2.39,,95.72,96.66,,,Visualizer
moment,7.507,7.03,4.5,5.65,5.16,,95.04,96.64,,,Visualizer
moment,7.752,7.5,5.0,5.25,4.41,,94.56,96.62,,,Visualizer
moment,7.947,7.79,5.7,5.0,4.41,,94.05,96.63,,,Visualizer
moment,8.141,8.05,6.0,4.77,4.03,,93.58,96.51,,,Visualizer
moment,8.385,8.24,6.0,4.53,4.03,,93.21,96.5,,,Visualizer
moment,8.581,8.34,8.2,4.38,4.28,,92.81,96.47,,,Visualizer
moment,8.775,8.47,8.5,4.23,4.41,,92.47,96.39,,,Visualizer
moment,9.018,8.46,8.5,4.26,4.41,,92.17,96.25,,,Visualizer
moment,9.213,8.46,9.6,4.36,4.53,,92.04,96.12,,,Visualizer
moment,9.409,8.41,10.9,4.48,4.66,,92.0,95.97,,,Visualizer
moment,9.605,8.48,12.3,4.59,5.16,,92.07,95.83,,,Visualizer
moment,9.896,8.43,12.9,4.71,5.54,,91.97,95.76,,,Visualizer
moment,10.042,8.44,13.8,4.87,5.79,,91.84,95.56,,,Visualizer
moment,10.237,8.46,15.4,5.12,6.17,,91.97,95.41,,,Visualizer
moment,10.438,8.5,15.9,5.36,6.29,,91.91,95.39,,,Visualizer
moment,10.677,8.46,17.7,5.54,6.8,,91.87,95.25,,,Visualizer
moment,10.876,8.38,18.4,5.64,6.92,,91.8,95.12,,,Visualizer
moment,11.067,8.19,18.4,5.69,6.92,,91.77,94.96,,,Visualizer
moment,11.261,7.93,21.4,5.75,7.55,,91.61,94.87,,,Visualizer
moment,11.505,7.64,22.7,5.93,7.68,,91.57,94.86,,,Visualizer
moment,11.701,7.41,24.5,5.97,7.68,,91.34,94.69,,,Visualizer
moment,11.944,6.92,25.1,5.89,7.68,,91.34,94.58,,,Visualizer
moment,12.09,6.38,25.7,5.92,7.8,,91.27,94.51,,,Visualizer
moment,12.335,6.16,27.4,5.88,7.55,,91.27,94.42,,,Visualizer
moment,12.626,5.93,27.9,5.89,7.3,,91.11,94.28,,,Visualizer
moment,12.724,5.68,29.7,5.99,7.42,,91.11,94.23,,,Visualizer
moment,13.016,5.58,30.7,5.88,7.04,,91.04,94.19,,,Visualizer
moment,13.163,5.24,32.4,5.88,7.04,,91.18,94.04,,,Visualizer
moment,13.357,5.11,33.4,6.01,6.92,,91.01,94.01,,,Visualizer
moment,13.552,5.13,33.4,5.79,6.92,,91.21,93.91,,,Visualizer
moment,13.796,4.56,35.0,5.89,6.67,,91.14,93.76,,,Visualizer
moment,14.04,4.72,36.0,6.05,6.66,,91.24,93.73,,,Visualizer
moment,14.187,4.99,37.0,5.85,6.41,,91.07,93.72,,,Visualizer
moment,14.381,4.42,37.5,5.67,6.41,,91.38,93.63,,,Visualizer
moment,14.625,4.15,37.5,5.92,6.41,,91.41,93.58,,,Visualizer
moment,14.82,4.8,37.5,5.96,6.41,,91.38,93.57,,,Visualizer
moment,15.063,4.72,39.9,5.72,6.16,,91.41,93.53,,,Visualizer
