information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo!,text
meta,,,,,,,,,Date,2022-03-28T16:58:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/502335c7-5e88-4418-939a-0d08cb63b279,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.224,0.0,0.0,3.49,0.0,,87.71,84.44,,,Visualizer
moment,0.45,0.0,0.0,4.57,0.0,,87.16,84.6,,,Visualizer
moment,0.675,0.12,0.0,5.66,0.0,,86.09,84.68,,,Visualizer
moment,0.856,0.33,0.0,6.54,0.0,,86.09,84.93,,,Visualizer
moment,1.08,0.42,0.0,7.24,0.0,,86.48,85.24,,,Visualizer
moment,1.261,0.49,0.0,7.69,0.0,,87.0,85.42,,,Visualizer
moment,1.485,0.52,0.0,8.11,0.0,,87.45,85.61,,,Visualizer
moment,1.709,0.56,0.0,8.42,0.0,,87.95,85.76,,,Visualizer
moment,1.889,0.56,0.0,8.65,0.0,,88.21,85.99,,,Visualizer
moment,2.114,0.58,0.0,8.77,0.0,,88.37,86.18,,,Visualizer
moment,2.34,0.61,0.0,8.93,0.0,,88.5,86.38,,,Visualizer
moment,2.519,0.68,0.0,9.0,0.0,,88.83,86.58,,,Visualizer
moment,2.745,0.77,0.0,9.01,0.0,,88.8,86.73,,,Visualizer
moment,2.969,0.83,0.0,9.02,0.0,,88.93,86.9,,,Visualizer
moment,3.15,0.93,0.0,9.06,0.0,,88.93,87.0,,,Visualizer
moment,3.374,1.06,0.0,9.01,0.0,,89.0,87.2,,,Visualizer
moment,3.555,1.21,0.0,8.98,0.0,,89.03,87.33,,,Visualizer
moment,3.78,1.45,0.0,8.9,0.0,,89.06,87.41,,,Visualizer
moment,4.004,1.64,0.0,8.83,0.0,,89.16,87.52,,,Visualizer
moment,4.183,1.95,0.0,8.7,0.0,,89.0,87.68,,,Visualizer
moment,4.408,2.42,0.1,8.49,0.09,,89.0,87.68,,,Visualizer
moment,4.634,2.96,0.5,8.3,0.47,,88.96,87.78,,,Visualizer
moment,4.814,3.74,0.9,7.99,0.84,,88.96,87.82,,,Visualizer
moment,5.041,4.69,1.5,7.51,1.4,,88.83,87.96,,,Visualizer
moment,5.218,5.53,2.5,6.85,2.33,,88.9,88.01,,,Visualizer
moment,5.445,6.28,2.6,5.98,2.33,,88.83,88.1,,,Visualizer
moment,5.669,6.77,2.7,5.09,2.42,,88.73,88.06,,,Visualizer
moment,5.851,6.88,3.5,4.21,2.42,,88.77,88.08,,,Visualizer
moment,6.075,6.58,3.6,3.38,2.14,,88.63,88.1,,,Visualizer
moment,6.299,5.98,4.3,2.68,2.05,,88.7,88.12,,,Visualizer
moment,6.479,5.51,4.3,2.22,1.58,,88.6,88.15,,,Visualizer
moment,6.704,5.34,4.4,1.74,1.58,,88.57,88.16,,,Visualizer
moment,6.884,4.81,4.9,1.35,1.3,,88.47,88.11,,,Visualizer
moment,7.109,4.39,4.9,1.05,1.21,,88.41,88.14,,,Visualizer
moment,7.335,4.06,5.3,0.82,0.93,,88.47,88.12,,,Visualizer
moment,7.516,3.75,5.3,0.64,0.93,,88.3,88.09,,,Visualizer
moment,7.741,3.49,5.4,0.49,0.93,,88.37,88.1,,,Visualizer
moment,7.965,3.26,5.6,0.39,0.65,,88.3,88.01,,,Visualizer
moment,8.144,3.03,5.7,0.3,0.75,,88.37,88.04,,,Visualizer
moment,8.37,2.84,5.7,0.23,0.75,,88.21,88.05,,,Visualizer
moment,8.549,2.66,5.8,0.18,0.47,,88.21,88.03,,,Visualizer
moment,8.774,2.5,6.0,0.14,0.65,,88.27,87.95,,,Visualizer
moment,8.999,2.34,6.2,0.11,0.56,,88.18,87.89,,,Visualizer
moment,9.179,2.21,6.3,0.14,0.56,,88.11,87.87,,,Visualizer
moment,9.405,2.18,6.8,0.38,0.93,,88.21,87.86,,,Visualizer
moment,9.63,2.4,6.5,0.68,0.65,,87.95,87.83,,,Visualizer
moment,9.81,2.74,6.7,1.11,0.65,,87.59,87.81,,,Visualizer
moment,10.035,3.32,6.9,1.31,0.65,,86.77,87.84,,,Visualizer
moment,10.215,3.72,7.0,1.53,0.75,,85.89,87.8,,,Visualizer
moment,10.44,4.22,7.2,1.55,0.75,,85.05,87.72,,,Visualizer
moment,10.665,4.52,7.3,1.64,0.47,,84.24,87.75,,,Visualizer
moment,10.844,4.86,7.6,1.64,0.84,,83.62,87.8,,,Visualizer
moment,11.069,5.09,7.9,1.59,1.02,,82.98,87.72,,,Visualizer
moment,11.294,5.26,8.2,1.58,1.12,,82.66,87.69,,,Visualizer
moment,11.475,5.4,8.6,1.57,1.21,,82.11,87.7,,,Visualizer
moment,11.699,5.53,8.8,1.55,1.4,,81.82,87.69,,,Visualizer
moment,11.88,5.62,9.2,1.55,1.49,,81.82,87.59,,,Visualizer
moment,12.105,5.69,9.6,1.54,1.58,,81.73,87.55,,,Visualizer
moment,12.33,5.69,9.9,1.53,1.58,,81.82,87.48,,,Visualizer
moment,12.509,5.6,10.1,1.51,1.68,,81.73,87.45,,,Visualizer
moment,12.734,5.54,10.7,1.54,1.77,,81.79,87.42,,,Visualizer
moment,12.96,5.53,10.7,1.56,1.77,,81.79,87.32,,,Visualizer
moment,13.139,5.55,11.5,1.6,1.77,,81.95,87.24,,,Visualizer
moment,13.365,5.51,11.7,1.64,1.86,,81.98,87.14,,,Visualizer
moment,13.544,5.51,12.4,1.71,1.96,,82.05,87.07,,,Visualizer
moment,13.771,5.5,12.6,1.79,1.96,,82.05,87.05,,,Visualizer
moment,13.995,5.52,12.9,1.87,2.05,,82.05,86.92,,,Visualizer
moment,14.176,5.5,13.9,1.93,2.24,,81.82,86.86,,,Visualizer
moment,14.399,5.45,14.2,2.01,2.33,,81.76,86.82,,,Visualizer
moment,14.625,5.49,14.9,2.05,2.33,,81.34,86.71,,,Visualizer
moment,14.804,5.43,15.3,2.11,2.52,,81.09,86.61,,,Visualizer
moment,15.029,5.38,15.8,2.2,2.52,,80.93,86.53,,,Visualizer
moment,15.255,5.39,16.4,2.22,2.52,,80.45,86.46,,,Visualizer
moment,15.435,5.32,17.0,2.29,2.61,,80.22,86.46,,,Visualizer
moment,15.66,5.31,17.3,2.32,2.7,,79.84,86.32,,,Visualizer
moment,15.839,5.25,18.3,2.37,2.8,,79.8,86.32,,,Visualizer
moment,16.064,5.23,18.6,2.42,2.89,,79.52,86.22,,,Visualizer
moment,16.289,5.2,19.5,2.49,2.89,,79.39,86.09,,,Visualizer
moment,16.469,5.21,20.2,2.57,2.98,,79.26,85.98,,,Visualizer
moment,16.694,5.16,20.6,2.6,3.07,,79.04,85.91,,,Visualizer
moment,16.92,5.08,21.2,2.65,3.07,,78.97,85.76,,,Visualizer
moment,17.104,5.08,22.0,2.69,3.17,,78.88,85.69,,,Visualizer
moment,17.325,5.0,23.0,2.74,3.26,,78.88,85.64,,,Visualizer
moment,17.505,5.0,23.4,2.81,3.26,,78.65,85.51,,,Visualizer
moment,17.73,5.0,24.4,2.8,3.26,,78.65,85.35,,,Visualizer
moment,17.955,4.88,24.9,2.81,3.45,,78.56,85.28,,,Visualizer
moment,18.135,4.87,25.5,2.86,3.26,,78.56,85.14,,,Visualizer
moment,18.359,4.81,26.3,2.88,3.45,,78.59,84.96,,,Visualizer
moment,18.585,4.79,27.0,2.89,3.35,,78.4,84.92,,,Visualizer
moment,18.765,4.77,28.1,2.9,3.45,,78.43,84.84,,,Visualizer
moment,18.988,4.75,28.4,2.92,3.26,,78.4,84.74,,,Visualizer
moment,19.169,4.76,29.2,2.94,3.45,,78.36,84.59,,,Visualizer
moment,19.393,4.74,29.9,3.02,3.35,,78.43,84.46,,,Visualizer
moment,19.621,4.69,30.6,3.08,3.35,,78.27,84.31,,,Visualizer
moment,19.799,4.62,31.0,3.16,3.45,,78.33,84.16,,,Visualizer
moment,20.023,4.62,32.2,3.18,3.54,,78.24,84.23,,,Visualizer
moment,20.249,4.65,32.6,3.13,3.54,,78.27,84.13,,,Visualizer
