information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-03-16T16:24:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Josuma Coffee Company,text
meta,,,,,,,,,Beans,Malbar Gold Espresso,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dee0c423-77b8-415b-b3a1-58525c461390,
meta,,,,,,,,,Export version,1.0.0,
moment,0.062,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.224,0.51,0.0,4.12,0.0,,84.22,78.49,,,Visualizer
moment,0.453,0.44,0.0,5.0,0.0,,83.12,78.74,,,Visualizer
moment,0.637,0.43,0.0,5.79,0.0,,82.19,78.73,,,Visualizer
moment,0.862,0.46,0.0,6.38,0.0,,82.61,78.66,,,Visualizer
moment,1.087,0.45,0.0,6.94,0.0,,83.06,78.71,,,Visualizer
moment,1.274,0.47,0.0,7.32,0.0,,83.41,78.66,,,Visualizer
moment,1.504,0.5,0.0,7.68,0.0,,83.61,78.66,,,Visualizer
moment,1.731,0.57,0.0,7.9,0.0,,84.12,78.65,,,Visualizer
moment,1.911,0.67,0.0,8.07,0.0,,84.8,78.7,,,Visualizer
moment,2.124,0.71,0.0,8.14,0.0,,85.51,78.77,,,Visualizer
moment,2.324,0.73,0.0,8.18,0.0,,86.52,78.97,,,Visualizer
moment,2.549,0.74,0.0,8.18,0.0,,87.17,79.35,,,Visualizer
moment,2.736,0.74,0.0,8.31,0.0,,87.82,79.74,,,Visualizer
moment,2.961,0.81,0.0,8.25,0.0,,88.41,80.34,,,Visualizer
moment,3.155,0.88,0.0,8.31,0.0,,88.84,80.93,,,Visualizer
moment,3.374,0.92,0.0,8.3,0.0,,88.9,81.55,,,Visualizer
moment,3.561,0.99,0.0,8.17,0.0,,89.07,82.09,,,Visualizer
moment,3.802,1.06,0.0,7.83,0.0,,89.53,82.55,,,Visualizer
moment,3.974,1.11,0.0,7.38,0.0,,89.89,82.96,,,Visualizer
moment,4.199,1.15,0.0,6.8,0.0,,90.32,83.47,,,Visualizer
moment,4.386,1.18,-0.1,6.17,-0.03,,90.68,83.78,,,Visualizer
moment,4.611,1.16,0.0,5.51,0.0,,91.02,84.08,,,Visualizer
moment,4.837,1.15,0.0,4.94,0.0,,91.15,84.39,,,Visualizer
moment,5.024,1.16,0.0,4.28,0.0,,91.25,84.69,,,Visualizer
moment,5.249,1.17,0.0,3.64,0.0,,91.35,84.93,,,Visualizer
moment,5.436,1.13,0.0,3.06,0.0,,91.15,85.14,,,Visualizer
moment,5.661,1.07,0.0,2.63,0.0,,91.22,85.3,,,Visualizer
moment,5.886,1.05,0.0,2.23,0.0,,90.95,85.56,,,Visualizer
moment,6.074,1.04,0.0,1.82,0.0,,90.92,85.63,,,Visualizer
moment,6.267,0.98,0.0,1.57,0.0,,90.68,85.67,,,Visualizer
moment,6.486,0.96,0.0,1.39,0.0,,90.59,85.74,,,Visualizer
moment,6.791,0.95,0.0,1.24,0.0,,90.39,85.82,,,Visualizer
moment,6.919,0.95,0.0,1.09,0.0,,90.25,85.9,,,Visualizer
moment,7.124,0.95,0.0,0.9,0.0,,90.19,85.94,,,Visualizer
moment,7.314,0.92,0.0,0.73,0.0,,90.05,85.9,,,Visualizer
moment,7.536,0.9,0.0,0.7,0.0,,89.86,85.87,,,Visualizer
moment,7.724,0.88,0.0,0.7,0.0,,89.79,85.94,,,Visualizer
moment,7.96,0.87,0.0,0.7,0.0,,89.56,85.86,,,Visualizer
moment,8.136,0.88,0.0,0.72,0.0,,89.43,85.87,,,Visualizer
moment,8.361,0.9,0.0,0.59,0.03,,89.36,85.88,,,Visualizer
moment,8.604,0.9,0.0,0.61,0.03,,89.2,85.81,,,Visualizer
moment,8.774,0.87,0.0,0.62,0.0,,88.97,85.83,,,Visualizer
moment,9.0,0.86,0.0,0.64,0.0,,88.9,85.78,,,Visualizer
moment,9.187,0.88,0.0,0.64,0.0,,88.84,85.77,,,Visualizer
moment,9.411,0.87,0.0,0.69,0.0,,88.77,85.71,,,Visualizer
moment,9.599,0.89,0.0,0.71,0.0,,88.54,85.7,,,Visualizer
moment,9.823,0.9,0.0,0.57,0.0,,88.45,85.65,,,Visualizer
moment,10.049,0.88,0.0,0.59,0.0,,88.45,85.61,,,Visualizer
moment,10.236,0.88,0.0,0.57,0.0,,88.48,85.64,,,Visualizer
moment,10.461,0.89,0.0,0.52,0.0,,88.25,85.57,,,Visualizer
moment,10.665,0.88,0.0,0.52,0.0,,88.21,85.5,,,Visualizer
moment,10.874,0.88,0.0,0.46,0.0,,88.08,85.52,,,Visualizer
moment,11.062,0.85,0.0,0.53,0.0,,88.02,85.52,,,Visualizer
moment,11.286,0.84,0.0,0.6,0.0,,87.98,85.42,,,Visualizer
moment,11.474,0.86,0.0,0.62,0.0,,87.98,85.45,,,Visualizer
moment,11.707,0.88,0.0,0.62,0.0,,87.86,85.47,,,Visualizer
moment,11.963,0.88,0.0,0.64,0.0,,87.69,85.37,,,Visualizer
moment,12.111,0.88,0.0,0.66,0.0,,87.56,85.41,,,Visualizer
moment,12.351,0.89,0.0,0.61,0.0,,87.59,85.36,,,Visualizer
moment,12.524,0.92,0.0,0.57,0.0,,87.2,85.32,,,Visualizer
moment,12.748,0.93,0.0,0.45,0.0,,87.14,85.27,,,Visualizer
moment,12.936,0.94,0.0,0.35,0.0,,86.84,85.24,,,Visualizer
moment,13.161,0.96,0.0,0.27,0.0,,86.88,85.24,,,Visualizer
moment,13.392,0.99,0.0,0.21,0.0,,86.91,85.19,,,Visualizer
moment,13.574,0.99,0.0,0.16,0.0,,86.65,85.22,,,Visualizer
moment,13.775,0.99,0.0,0.13,0.0,,86.75,85.18,,,Visualizer
moment,13.987,1.02,0.0,0.1,0.0,,86.68,85.15,,,Visualizer
moment,14.211,1.03,0.0,0.08,0.0,,86.78,85.24,,,Visualizer
moment,14.43,1.04,0.0,0.06,0.0,,86.65,85.14,,,Visualizer
moment,14.624,1.05,0.0,0.05,0.0,,86.81,85.17,,,Visualizer
moment,14.816,1.07,0.0,0.04,0.0,,86.78,85.16,,,Visualizer
