information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-02-05T23:38:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d797d883-5d90-4057-8931-b54f8bc7282b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.222,0.84,0.0,3.78,0.0,,94.89,92.08,,,Visualizer
moment,0.491,0.9,0.0,3.8,0.0,,94.48,92.25,,,Visualizer
moment,0.716,0.82,0.0,3.81,0.0,,91.11,92.51,,,Visualizer
moment,0.986,0.84,0.0,3.85,0.0,,90.41,92.41,,,Visualizer
moment,1.301,0.95,0.0,3.88,0.0,,90.91,92.48,,,Visualizer
moment,1.481,0.98,0.0,3.86,0.0,,91.41,92.56,,,Visualizer
moment,1.796,0.97,0.0,3.9,0.0,,92.21,92.48,,,Visualizer
moment,1.976,1.06,0.0,3.92,0.0,,92.88,92.23,,,Visualizer
moment,2.246,0.94,0.0,3.95,0.0,,93.43,91.91,,,Visualizer
moment,2.471,0.89,0.0,3.94,0.0,,94.1,91.66,,,Visualizer
moment,2.741,0.93,0.0,3.98,0.0,,94.71,91.53,,,Visualizer
moment,3.056,1.05,0.0,3.96,0.0,,95.19,91.47,,,Visualizer
moment,3.236,1.05,0.0,4.0,0.0,,95.57,91.49,,,Visualizer
moment,3.506,1.01,0.0,3.96,0.0,,95.71,91.65,,,Visualizer
moment,3.731,1.04,0.0,3.99,0.0,,95.74,91.79,,,Visualizer
moment,4.046,1.11,0.0,3.98,0.0,,95.67,91.99,,,Visualizer
moment,4.226,1.03,0.0,4.01,0.0,,95.61,92.14,,,Visualizer
moment,4.496,1.03,0.0,4.03,0.0,,95.19,92.29,,,Visualizer
moment,4.766,1.07,0.0,4.04,0.0,,94.95,92.66,,,Visualizer
moment,4.991,1.12,0.0,4.02,0.0,,94.61,92.91,,,Visualizer
moment,5.306,1.2,0.0,4.04,0.0,,94.14,93.13,,,Visualizer
moment,5.486,1.26,0.0,3.98,0.0,,94.07,93.23,,,Visualizer
moment,5.801,1.31,0.0,4.0,0.0,,93.96,93.35,,,Visualizer
moment,5.981,1.4,0.0,3.95,0.0,,93.76,93.38,,,Visualizer
moment,6.296,1.5,0.0,3.99,0.0,,93.56,93.44,,,Visualizer
moment,6.476,1.56,0.0,3.99,0.0,,93.56,93.59,,,Visualizer
moment,6.746,1.72,0.0,3.99,0.0,,93.49,93.6,,,Visualizer
moment,7.016,1.85,0.0,3.98,0.0,,93.56,93.6,,,Visualizer
moment,7.241,1.93,0.0,3.99,0.0,,93.59,93.62,,,Visualizer
moment,7.556,2.09,0.0,3.96,0.0,,93.49,93.62,,,Visualizer
moment,7.736,2.21,0.0,3.98,0.0,,93.56,93.7,,,Visualizer
moment,8.051,2.29,0.0,3.96,0.0,,93.29,93.69,,,Visualizer
moment,8.231,2.44,0.0,3.96,0.0,,93.32,93.75,,,Visualizer
moment,8.546,2.59,0.0,3.96,0.0,,93.32,93.8,,,Visualizer
moment,8.771,2.81,0.0,3.96,0.0,,93.22,93.81,,,Visualizer
moment,8.996,2.96,0.0,3.95,0.0,,93.15,93.82,,,Visualizer
moment,9.356,3.18,0.0,3.95,0.0,,93.15,93.78,,,Visualizer
moment,9.536,3.42,0.0,3.92,0.0,,93.12,93.8,,,Visualizer
moment,9.806,3.66,0.0,3.9,0.0,,92.92,93.81,,,Visualizer
moment,9.986,3.97,0.0,3.92,0.0,,92.79,93.75,,,Visualizer
moment,10.301,4.38,0.0,3.89,0.0,,92.58,93.72,,,Visualizer
moment,10.481,4.89,0.0,3.79,0.0,,92.38,93.78,,,Visualizer
moment,10.796,5.44,0.0,3.65,0.0,,92.25,93.79,,,Visualizer
moment,11.021,6.05,0.0,3.42,0.0,,92.11,93.69,,,Visualizer
moment,11.246,6.59,0.0,3.2,0.0,,91.98,93.62,,,Visualizer
moment,11.515,7.05,0.0,2.94,0.0,,92.01,93.63,,,Visualizer
moment,11.741,7.44,0.1,2.65,0.1,,91.91,93.59,,,Visualizer
moment,12.011,7.69,0.5,2.4,0.49,,91.88,93.55,,,Visualizer
moment,12.236,7.94,0.7,2.19,0.69,,91.88,93.45,,,Visualizer
moment,12.551,8.16,0.9,1.96,0.89,,91.88,93.41,,,Visualizer
moment,12.776,8.32,1.4,1.78,1.28,,91.81,93.47,,,Visualizer
moment,13.052,8.4,1.5,1.61,0.99,,91.64,93.33,,,Visualizer
moment,13.27,8.41,1.8,1.48,1.08,,91.75,93.29,,,Visualizer
moment,13.496,8.48,2.0,1.35,1.08,,91.58,93.34,,,Visualizer
moment,13.766,8.53,2.1,1.24,0.79,,91.61,93.35,,,Visualizer
moment,14.036,8.51,2.4,1.17,0.89,,91.54,93.29,,,Visualizer
moment,14.305,8.54,2.6,1.09,0.79,,91.48,93.22,,,Visualizer
moment,14.531,8.49,2.7,1.06,0.69,,91.45,93.22,,,Visualizer
moment,14.801,8.56,2.9,1.01,0.79,,91.45,93.16,,,Visualizer
moment,15.026,8.52,3.2,1.01,0.79,,91.31,93.13,,,Visualizer
moment,15.296,8.56,3.4,0.98,0.79,,91.21,93.14,,,Visualizer
moment,15.52,8.56,3.7,0.99,0.99,,91.24,93.08,,,Visualizer
moment,15.746,8.62,3.8,0.97,0.89,,91.14,93.05,,,Visualizer
moment,16.016,8.57,3.9,0.99,0.79,,91.18,93.04,,,Visualizer
moment,16.241,8.59,4.2,0.97,0.79,,91.01,93.13,,,Visualizer
moment,16.555,8.57,4.4,0.97,0.79,,90.88,93.02,,,Visualizer
moment,16.78,8.56,4.8,1.0,0.99,,90.88,92.93,,,Visualizer
moment,17.096,8.53,5.1,0.99,1.18,,90.88,92.97,,,Visualizer
moment,17.276,8.53,5.2,1.03,0.99,,90.68,92.96,,,Visualizer
moment,17.5,8.57,5.4,1.04,0.99,,90.81,92.91,,,Visualizer
moment,17.771,8.55,5.7,1.05,0.99,,90.81,92.82,,,Visualizer
moment,17.996,8.52,6.1,1.07,0.99,,90.64,92.88,,,Visualizer
moment,18.356,8.52,6.2,1.1,0.99,,90.68,92.83,,,Visualizer
moment,18.535,8.52,6.7,1.11,1.18,,90.78,92.78,,,Visualizer
moment,18.805,8.46,6.9,1.14,1.08,,90.81,92.72,,,Visualizer
moment,19.031,8.49,7.2,1.17,1.08,,90.64,92.76,,,Visualizer
moment,19.301,8.42,7.6,1.21,1.28,,90.71,92.66,,,Visualizer
moment,19.525,8.45,7.8,1.23,1.18,,90.95,92.71,,,Visualizer
moment,19.795,8.41,8.1,1.24,1.28,,90.95,92.72,,,Visualizer
moment,20.02,8.38,8.5,1.28,1.28,,91.08,92.61,,,Visualizer
moment,20.246,8.39,8.7,1.3,1.28,,91.18,92.53,,,Visualizer
moment,20.515,8.35,9.0,1.34,1.28,,91.38,92.53,,,Visualizer
moment,20.788,8.31,9.4,1.36,1.28,,91.54,92.53,,,Visualizer
moment,21.055,8.3,9.8,1.36,1.28,,91.54,92.45,,,Visualizer
moment,21.28,8.28,10.1,1.41,1.38,,91.71,92.41,,,Visualizer
moment,21.55,8.3,10.6,1.43,1.38,,91.81,92.42,,,Visualizer
moment,21.776,8.3,10.9,1.44,1.48,,92.01,92.37,,,Visualizer
moment,22.045,8.21,11.2,1.48,1.48,,92.11,92.31,,,Visualizer
moment,22.27,8.22,11.4,1.52,1.58,,92.21,92.31,,,Visualizer
moment,22.54,8.18,12.4,1.54,2.27,,92.41,92.27,,,Visualizer
moment,22.765,8.23,12.5,1.55,1.87,,92.58,92.3,,,Visualizer
moment,23.035,8.22,12.8,1.56,1.87,,92.85,92.23,,,Visualizer
moment,23.305,8.25,13.3,1.56,1.87,,93.02,92.17,,,Visualizer
moment,23.53,8.18,13.6,1.54,1.18,,93.09,92.18,,,Visualizer
moment,23.8,8.15,13.9,1.57,1.48,,93.19,92.14,,,Visualizer
moment,24.026,8.12,14.4,1.59,1.58,,93.43,92.16,,,Visualizer
moment,24.295,8.12,14.7,1.59,1.58,,93.63,92.12,,,Visualizer
moment,24.52,8.1,15.2,1.57,1.58,,93.66,92.18,,,Visualizer
moment,24.794,8.05,15.5,1.59,1.58,,93.73,92.2,,,Visualizer
moment,25.105,8.07,16.0,1.61,1.58,,93.86,92.09,,,Visualizer
moment,25.287,7.99,16.6,1.61,1.68,,94.0,92.12,,,Visualizer
moment,25.555,8.03,16.9,1.61,1.68,,94.04,92.16,,,Visualizer
moment,25.781,7.97,17.2,1.62,1.68,,94.2,92.13,,,Visualizer
