information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Tweak Bloom to Lever Decline,text
meta,,,,,,,,,Date,2021-05-13T11:33:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Home,text
meta,,,,,,,,,Beans,Columbia Narino,text
meta,,,,,,,,,Description,15g VST,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7.1,text
meta,,,,,,,,,Weight,42.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1a10b8f8-b90f-4dcc-b201-5eb68b967511,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.225,0.05,0.0,4.1,0.0,,92.31,88.12,,,Visualizer
moment,0.495,0.07,0.0,4.64,0.0,,91.34,88.35,,,Visualizer
moment,0.674,0.15,0.0,5.02,0.0,,89.99,88.48,,,Visualizer
moment,0.899,0.19,0.0,5.27,0.0,,90.05,88.43,,,Visualizer
moment,1.08,0.18,0.0,5.51,0.0,,90.45,88.58,,,Visualizer
moment,1.304,0.18,0.0,5.63,0.0,,90.81,88.81,,,Visualizer
moment,1.484,0.14,0.0,5.75,0.0,,91.31,89.03,,,Visualizer
moment,1.709,0.15,0.0,5.9,0.0,,91.95,89.33,,,Visualizer
moment,1.89,0.14,0.0,5.97,0.0,,92.31,89.61,,,Visualizer
moment,2.115,0.11,0.0,5.98,0.0,,92.68,89.89,,,Visualizer
moment,2.339,0.09,0.0,6.04,0.0,,92.98,90.08,,,Visualizer
moment,2.519,0.08,0.0,6.02,0.0,,93.21,90.38,,,Visualizer
moment,2.745,0.09,0.0,6.09,0.0,,93.25,90.63,,,Visualizer
moment,3.014,0.11,0.0,6.01,0.0,,93.38,90.85,,,Visualizer
moment,3.15,0.1,0.0,6.01,0.0,,93.48,91.09,,,Visualizer
moment,3.374,0.19,0.0,6.01,0.0,,93.38,91.29,,,Visualizer
moment,3.555,0.27,0.0,6.01,0.0,,93.18,91.46,,,Visualizer
moment,3.824,0.34,0.0,6.0,0.0,,93.21,91.59,,,Visualizer
moment,4.004,0.43,0.0,5.98,0.0,,93.15,91.74,,,Visualizer
moment,4.184,0.53,0.0,5.95,0.0,,93.15,91.82,,,Visualizer
moment,4.409,0.66,0.0,5.96,0.0,,93.18,91.87,,,Visualizer
moment,4.634,0.84,0.0,5.97,0.0,,93.08,91.96,,,Visualizer
moment,4.814,1.01,0.0,5.94,0.0,,93.12,92.08,,,Visualizer
moment,5.04,1.3,0.0,5.96,0.0,,93.18,92.15,,,Visualizer
moment,5.22,1.59,0.0,5.92,0.0,,93.08,92.15,,,Visualizer
moment,5.444,1.91,0.0,5.91,0.0,,93.15,92.28,,,Visualizer
moment,5.759,2.4,0.0,5.9,0.0,,93.15,92.28,,,Visualizer
moment,5.849,3.0,0.0,5.83,0.0,,93.15,92.32,,,Visualizer
moment,6.074,3.8,0.0,5.67,0.0,,93.18,92.36,,,Visualizer
moment,6.389,4.59,0.0,5.11,0.0,,92.95,92.44,,,Visualizer
moment,6.479,4.78,0.5,4.4,0.49,,92.95,92.4,,,Visualizer
moment,6.704,4.45,0.6,3.63,0.59,,92.85,92.49,,,Visualizer
moment,6.885,4.0,0.6,2.95,0.59,,92.64,92.57,,,Visualizer
moment,7.109,3.62,1.3,2.42,1.28,,92.64,92.55,,,Visualizer
moment,7.334,3.34,1.4,1.91,1.38,,92.68,92.58,,,Visualizer
moment,7.514,2.98,1.4,1.52,0.99,,92.68,92.57,,,Visualizer
moment,7.739,2.78,1.7,1.38,1.09,,92.55,92.58,,,Visualizer
moment,8.01,2.89,1.8,1.27,1.19,,92.58,92.56,,,Visualizer
moment,8.144,2.98,2.2,1.29,0.89,,92.38,92.52,,,Visualizer
moment,8.369,3.17,2.2,1.08,0.79,,92.31,92.49,,,Visualizer
moment,8.594,3.05,2.4,1.08,0.99,,92.18,92.44,,,Visualizer
moment,8.774,3.15,2.7,1.08,0.79,,92.01,92.45,,,Visualizer
moment,8.999,3.3,2.8,1.09,0.79,,91.84,92.48,,,Visualizer
moment,9.179,3.47,2.8,1.14,0.59,,91.68,92.44,,,Visualizer
moment,9.449,3.65,3.1,1.06,0.79,,91.51,92.41,,,Visualizer
moment,9.629,3.58,3.3,1.11,0.79,,91.38,92.44,,,Visualizer
moment,9.809,3.78,3.3,1.15,0.59,,91.25,92.38,,,Visualizer
moment,10.034,4.01,3.4,1.2,0.69,,91.05,92.37,,,Visualizer
moment,10.259,4.22,3.7,1.15,0.89,,90.85,92.36,,,Visualizer
moment,10.439,4.2,4.0,1.2,0.89,,90.58,92.32,,,Visualizer
moment,10.664,4.4,4.1,1.28,0.79,,90.42,92.35,,,Visualizer
moment,10.844,4.69,4.3,1.23,0.99,,90.12,92.29,,,Visualizer
moment,11.069,4.68,4.6,1.31,1.09,,89.89,92.35,,,Visualizer
moment,11.294,4.94,4.9,1.29,1.19,,89.73,92.33,,,Visualizer
moment,11.474,5.05,5.0,1.34,1.09,,89.5,92.33,,,Visualizer
moment,11.699,5.21,5.3,1.36,1.19,,89.39,92.37,,,Visualizer
moment,11.924,5.37,5.6,1.45,1.28,,89.23,92.35,,,Visualizer
moment,12.105,5.53,5.9,1.46,1.28,,89.17,92.26,,,Visualizer
moment,12.329,5.71,6.2,1.45,1.28,,89.0,92.32,,,Visualizer
moment,12.509,5.85,6.7,1.5,1.48,,88.87,92.33,,,Visualizer
moment,12.824,5.92,6.9,1.5,1.58,,88.74,92.27,,,Visualizer
moment,12.958,5.85,7.3,1.48,1.48,,88.77,92.24,,,Visualizer
moment,13.139,5.8,7.6,1.43,1.58,,88.87,92.21,,,Visualizer
moment,13.364,5.75,8.0,1.44,1.58,,88.77,92.15,,,Visualizer
moment,13.589,5.69,8.2,1.48,1.68,,88.74,92.17,,,Visualizer
moment,13.769,5.68,8.7,1.48,1.68,,88.84,92.19,,,Visualizer
moment,13.994,5.64,8.9,1.51,1.78,,88.8,92.01,,,Visualizer
moment,14.174,5.64,9.4,1.5,1.78,,88.94,92.02,,,Visualizer
moment,14.399,5.57,9.6,1.54,1.78,,88.94,91.96,,,Visualizer
moment,14.624,5.52,10.2,1.58,1.68,,89.04,91.89,,,Visualizer
moment,14.804,5.49,10.5,1.61,1.78,,89.0,91.91,,,Visualizer
moment,15.029,5.51,11.0,1.65,1.88,,89.07,91.83,,,Visualizer
moment,15.254,5.48,11.3,1.69,1.88,,89.13,91.81,,,Visualizer
moment,15.433,5.46,11.8,1.71,1.98,,89.3,91.84,,,Visualizer
moment,15.704,5.47,12.1,1.73,1.88,,89.36,91.78,,,Visualizer
moment,15.839,5.43,12.8,1.72,1.98,,89.36,91.79,,,Visualizer
moment,16.063,5.37,13.0,1.74,1.98,,89.33,91.72,,,Visualizer
moment,16.289,5.4,13.4,1.74,2.07,,89.39,91.65,,,Visualizer
moment,16.469,5.35,14.0,1.8,1.98,,89.43,91.66,,,Visualizer
moment,16.694,5.32,14.3,1.83,2.17,,89.46,91.65,,,Visualizer
moment,16.918,5.27,14.9,1.87,2.07,,89.5,91.63,,,Visualizer
moment,17.099,5.28,15.4,1.91,2.17,,89.53,91.61,,,Visualizer
moment,17.324,5.27,15.9,1.93,2.27,,89.56,91.54,,,Visualizer
moment,17.504,5.2,16.1,1.97,2.27,,89.69,91.49,,,Visualizer
moment,17.729,5.24,16.8,1.94,2.27,,89.86,91.47,,,Visualizer
moment,17.953,5.15,17.0,1.98,2.27,,89.82,91.51,,,Visualizer
moment,18.134,5.16,17.7,2.02,2.27,,89.76,91.47,,,Visualizer
moment,18.359,5.17,18.2,2.04,2.27,,89.96,91.38,,,Visualizer
moment,18.629,5.1,18.6,2.07,2.27,,89.92,91.38,,,Visualizer
moment,18.764,5.07,19.1,2.08,2.27,,90.09,91.42,,,Visualizer
moment,18.989,5.07,19.6,2.1,2.37,,90.22,91.37,,,Visualizer
moment,19.169,5.04,20.2,2.12,2.27,,90.12,91.36,,,Visualizer
moment,19.393,5.03,20.5,2.13,2.27,,90.29,91.38,,,Visualizer
moment,19.709,4.99,21.2,2.17,2.37,,90.35,91.35,,,Visualizer
moment,19.799,4.99,21.7,2.2,2.37,,90.38,91.32,,,Visualizer
moment,20.024,5.01,22.0,2.2,2.37,,90.38,91.31,,,Visualizer
moment,20.249,4.87,22.4,2.29,2.37,,90.52,91.26,,,Visualizer
moment,20.428,4.94,23.2,2.28,2.37,,90.62,91.22,,,Visualizer
moment,20.653,4.94,23.5,2.27,2.47,,90.62,91.28,,,Visualizer
moment,20.969,4.89,24.3,2.24,2.57,,90.65,91.32,,,Visualizer
moment,21.058,4.81,25.0,2.27,2.57,,90.68,91.27,,,Visualizer
moment,21.283,4.8,25.3,2.33,2.57,,90.68,91.3,,,Visualizer
moment,21.509,4.82,25.8,2.38,2.57,,90.75,91.2,,,Visualizer
moment,21.688,4.8,26.3,2.39,2.57,,90.78,91.27,,,Visualizer
moment,21.913,4.8,26.8,2.38,2.47,,90.85,91.31,,,Visualizer
moment,22.096,4.74,27.4,2.42,2.57,,90.88,91.22,,,Visualizer
