information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom 91.0°C,text
meta,,,,,,,,,Date,2022-06-30T23:00:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moving,text
meta,,,,,,,,,Beans,Phantom Espresso Guatemala,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,50.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aae0431a-e350-44f1-9d80-89c9c3d405b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.012,0.0,0.0,3.9,0.0,,88.29,85.75,,,Visualizer
moment,0.198,0.01,0.0,4.86,0.0,,87.96,85.85,,,Visualizer
moment,0.401,0.35,0.0,5.79,0.0,,86.39,85.92,,,Visualizer
moment,0.699,0.77,0.0,6.4,0.0,,85.88,85.93,,,Visualizer
moment,0.798,0.9,0.0,6.88,0.0,,86.1,85.94,,,Visualizer
moment,0.999,1.04,0.0,7.2,0.0,,86.52,85.91,,,Visualizer
moment,1.301,1.07,0.0,7.46,0.0,,87.01,85.96,,,Visualizer
moment,1.502,1.1,0.0,7.66,0.0,,87.47,86.19,,,Visualizer
moment,1.699,1.11,0.0,7.76,0.0,,87.99,86.37,,,Visualizer
moment,1.949,1.08,0.0,7.87,0.0,,88.29,86.72,,,Visualizer
moment,2.048,1.08,0.0,7.93,0.0,,88.61,87.0,,,Visualizer
moment,2.248,1.08,0.0,7.98,0.0,,88.74,87.2,,,Visualizer
moment,2.448,1.08,0.0,8.02,0.0,,88.88,87.45,,,Visualizer
moment,2.747,1.09,0.0,8.02,0.0,,88.81,87.67,,,Visualizer
moment,2.949,1.06,0.0,8.05,0.0,,88.81,87.87,,,Visualizer
moment,3.248,1.05,0.0,8.05,0.0,,88.71,87.97,,,Visualizer
moment,3.347,1.06,0.0,8.07,0.0,,88.71,88.11,,,Visualizer
moment,3.548,1.15,0.0,8.1,0.0,,88.68,88.27,,,Visualizer
moment,3.748,1.15,0.0,8.05,0.0,,88.52,88.37,,,Visualizer
moment,3.949,1.11,0.0,8.06,0.0,,88.25,88.43,,,Visualizer
moment,4.147,1.18,0.0,8.01,0.0,,88.25,88.46,,,Visualizer
moment,4.347,1.22,0.0,8.02,0.0,,88.05,88.6,,,Visualizer
moment,4.598,1.29,0.0,8.02,0.0,,87.99,88.55,,,Visualizer
moment,4.798,1.4,0.0,8.0,0.0,,87.76,88.53,,,Visualizer
moment,4.999,1.52,0.0,7.96,0.0,,87.83,88.62,,,Visualizer
moment,5.198,1.62,0.4,7.99,0.39,,87.73,88.65,,,Visualizer
moment,5.402,1.79,0.92,7.95,0.9,,87.7,88.62,,,Visualizer
moment,5.614,1.98,1.5,7.96,1.47,,87.47,88.61,,,Visualizer
moment,5.848,2.19,2.51,7.92,2.45,,87.47,88.62,,,Visualizer
moment,6.048,2.38,3.2,7.91,3.01,,87.3,88.61,,,Visualizer
moment,6.248,2.57,4.03,7.92,3.55,,87.34,88.58,,,Visualizer
moment,6.462,2.79,5.02,7.92,4.01,,87.18,88.56,,,Visualizer
moment,6.649,2.96,6.02,7.89,4.42,,87.11,88.44,,,Visualizer
moment,6.849,3.1,6.56,7.9,4.3,,87.11,88.52,,,Visualizer
moment,7.048,3.21,7.06,7.89,4.45,,87.14,88.46,,,Visualizer
moment,7.25,3.29,9.27,7.88,5.12,,87.01,88.43,,,Visualizer
moment,7.448,3.33,9.98,7.89,5.4,,86.95,88.33,,,Visualizer
moment,7.748,3.37,11.72,7.9,5.57,,87.04,88.33,,,Visualizer
moment,7.949,3.37,13.0,7.88,5.81,,86.98,88.28,,,Visualizer
moment,8.149,3.36,14.15,7.96,5.88,,86.98,88.21,,,Visualizer
moment,8.298,3.47,14.85,7.95,5.92,,86.85,88.13,,,Visualizer
moment,8.498,3.37,16.82,7.94,6.22,,86.98,88.14,,,Visualizer
moment,8.699,3.3,18.08,7.95,6.22,,86.88,88.13,,,Visualizer
moment,8.998,3.3,19.24,7.96,6.1,,86.82,88.1,,,Visualizer
moment,9.204,3.25,20.59,7.97,6.29,,86.88,88.07,,,Visualizer
moment,9.399,3.22,21.88,7.98,6.27,,86.82,88.02,,,Visualizer
moment,9.599,3.19,22.51,7.98,6.26,,86.72,87.99,,,Visualizer
moment,9.799,3.19,24.51,7.97,6.28,,86.62,88.02,,,Visualizer
moment,9.998,3.17,26.2,7.96,6.14,,86.69,87.92,,,Visualizer
moment,10.198,3.13,27.0,7.98,6.27,,86.75,87.92,,,Visualizer
moment,10.404,3.11,28.24,8.0,6.22,,86.59,87.92,,,Visualizer
moment,10.599,3.08,29.47,8.03,6.24,,86.65,87.87,,,Visualizer
moment,10.849,3.05,30.77,7.98,6.12,,86.52,87.81,,,Visualizer
moment,11.051,3.01,31.94,8.0,6.09,,86.39,87.75,,,Visualizer
moment,11.249,2.99,33.34,8.02,6.2,,86.43,87.74,,,Visualizer
moment,11.448,2.98,34.54,8.02,6.16,,86.36,87.71,,,Visualizer
moment,11.651,2.94,35.85,8.0,6.24,,86.46,87.71,,,Visualizer
moment,11.849,2.89,37.11,8.04,6.2,,86.39,87.64,,,Visualizer
moment,12.05,2.88,38.4,7.99,6.31,,86.3,87.66,,,Visualizer
moment,12.297,2.85,40.25,8.03,6.24,,86.13,87.65,,,Visualizer
moment,12.498,2.8,40.93,8.01,6.25,,86.23,87.61,,,Visualizer
moment,12.709,2.75,42.1,7.42,6.11,,86.17,87.56,,,Visualizer
moment,12.898,2.2,43.4,6.69,6.15,,86.2,87.55,,,Visualizer
moment,13.108,1.95,45.18,6.58,6.02,,86.07,87.46,,,Visualizer
