information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,cavix_flow_6.5to3.2to1in50secs93C,text
meta,,,,,,,,,Date,2021-10-28T17:07:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1a49ad3d-ca03-415f-9562-188b02bb7e6d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.003,0.19,0.0,2.13,0.0,,92.51,91.99,,,Visualizer
moment,0.225,0.15,0.0,3.39,0.0,,92.45,91.9,,,Visualizer
moment,0.45,0.08,0.0,4.34,0.0,,91.57,91.86,,,Visualizer
moment,0.63,0.1,0.0,5.0,0.0,,89.25,91.75,,,Visualizer
moment,0.855,0.16,0.0,5.46,0.0,,88.75,91.62,,,Visualizer
moment,1.079,0.2,0.0,5.79,0.0,,89.68,91.53,,,Visualizer
moment,1.26,0.24,0.0,6.03,0.0,,90.37,91.48,,,Visualizer
moment,1.44,0.24,0.0,6.18,0.0,,91.4,91.36,,,Visualizer
moment,1.665,0.26,0.0,6.28,0.0,,92.14,91.27,,,Visualizer
moment,1.89,0.27,0.0,6.39,0.0,,92.85,91.2,,,Visualizer
moment,2.07,0.28,0.0,6.43,0.0,,93.7,91.15,,,Visualizer
moment,2.295,0.32,0.0,6.46,0.0,,94.41,91.08,,,Visualizer
moment,2.565,0.34,0.0,6.48,0.0,,94.86,91.01,,,Visualizer
moment,2.7,0.36,0.0,6.55,0.0,,95.23,91.06,,,Visualizer
moment,2.925,0.37,0.0,6.52,0.0,,95.58,91.03,,,Visualizer
moment,3.105,0.38,0.0,6.58,0.0,,95.82,91.04,,,Visualizer
moment,3.33,0.42,0.0,6.54,0.0,,95.89,91.04,,,Visualizer
moment,3.555,0.44,0.0,6.61,0.0,,96.03,91.02,,,Visualizer
moment,3.735,0.46,0.0,6.53,0.0,,96.03,91.07,,,Visualizer
moment,4.005,0.5,0.0,6.59,0.0,,95.86,91.11,,,Visualizer
moment,4.229,0.54,0.0,6.52,0.0,,95.75,91.19,,,Visualizer
moment,4.364,0.59,0.0,6.49,0.0,,95.61,91.3,,,Visualizer
moment,4.635,0.65,0.0,6.45,0.0,,95.41,91.37,,,Visualizer
moment,4.77,0.69,0.0,6.44,0.0,,95.27,91.49,,,Visualizer
moment,5.04,0.76,0.0,6.49,0.0,,95.17,91.59,,,Visualizer
moment,5.265,0.8,0.0,6.26,0.0,,95.1,91.67,,,Visualizer
moment,5.445,0.77,0.0,5.85,0.0,,95.03,91.77,,,Visualizer
moment,5.625,0.75,0.0,5.43,0.0,,94.82,91.94,,,Visualizer
moment,5.849,0.76,0.0,5.01,0.0,,94.93,92.01,,,Visualizer
moment,6.075,0.76,0.0,4.61,0.0,,94.62,92.11,,,Visualizer
moment,6.255,0.76,0.0,4.29,0.0,,94.55,92.24,,,Visualizer
moment,6.48,0.77,0.0,4.02,0.0,,94.41,92.39,,,Visualizer
moment,6.704,0.79,0.0,3.82,0.0,,94.31,92.4,,,Visualizer
moment,6.887,0.82,0.0,3.65,0.0,,94.17,92.46,,,Visualizer
moment,7.065,0.86,0.0,3.51,0.0,,93.93,92.55,,,Visualizer
moment,7.289,0.94,0.0,3.37,0.0,,93.97,92.61,,,Visualizer
moment,7.515,1.0,0.0,3.29,0.0,,93.63,92.63,,,Visualizer
moment,7.694,1.1,0.0,3.29,0.0,,93.53,92.64,,,Visualizer
moment,7.919,1.21,0.0,3.23,0.0,,93.36,92.77,,,Visualizer
moment,8.1,1.27,0.0,3.2,0.0,,93.19,92.86,,,Visualizer
moment,8.325,1.35,0.0,3.17,0.0,,93.02,92.88,,,Visualizer
moment,8.549,1.45,2.96,3.14,3.14,,92.92,92.89,,,Visualizer
moment,8.729,1.51,3.07,3.13,3.26,,92.78,93.0,,,Visualizer
moment,8.954,1.6,0.0,3.11,0.0,,92.78,92.97,,,Visualizer
moment,9.179,1.65,0.0,3.13,0.0,,92.92,93.04,,,Visualizer
moment,9.36,1.69,0.0,3.14,-1.44,,92.82,93.08,,,Visualizer
moment,9.629,1.81,0.0,3.16,-3.26,,93.15,93.08,,,Visualizer
moment,9.764,1.88,0.0,3.18,-1.55,,93.22,93.03,,,Visualizer
moment,9.989,2.04,0.0,3.14,0.0,,93.36,93.1,,,Visualizer
moment,10.304,2.22,0.0,3.12,0.0,,93.43,93.09,,,Visualizer
moment,10.394,2.36,0.0,3.17,0.0,,93.56,93.02,,,Visualizer
moment,10.619,2.62,0.0,3.17,0.0,,93.63,93.03,,,Visualizer
moment,10.89,2.91,0.0,3.09,0.0,,93.8,93.03,,,Visualizer
moment,11.069,3.27,0.0,3.04,0.0,,93.73,93.05,,,Visualizer
moment,11.295,3.74,0.0,3.05,0.0,,93.66,93.04,,,Visualizer
moment,11.429,4.34,0.0,3.05,0.0,,93.63,93.08,,,Visualizer
moment,11.7,4.89,0.75,3.07,0.8,,93.53,93.15,,,Visualizer
moment,11.879,5.45,0.77,3.04,0.82,,93.46,93.04,,,Visualizer
moment,12.104,6.04,1.45,2.97,1.54,,93.53,93.02,,,Visualizer
moment,12.329,6.68,1.82,2.94,1.93,,93.22,93.02,,,Visualizer
moment,12.509,7.39,1.94,2.91,1.71,,93.25,93.06,,,Visualizer
moment,12.69,8.11,2.32,2.9,1.67,,93.15,93.02,,,Visualizer
moment,12.915,8.78,2.63,2.83,1.86,,93.22,93.07,,,Visualizer
moment,13.139,9.34,3.2,2.77,1.63,,93.22,93.12,,,Visualizer
moment,13.319,9.89,3.49,2.75,1.68,,93.29,93.05,,,Visualizer
moment,13.544,10.31,3.86,2.7,1.84,,93.46,93.06,,,Visualizer
moment,13.725,10.61,4.18,2.65,1.8,,93.46,93.08,,,Visualizer
moment,13.949,10.94,4.47,2.6,1.63,,93.53,93.02,,,Visualizer
moment,14.175,11.15,4.78,2.52,1.68,,93.63,93.04,,,Visualizer
moment,14.354,11.28,5.44,2.45,1.89,,93.63,93.02,,,Visualizer
moment,14.579,11.31,5.71,2.41,1.87,,93.59,93.01,,,Visualizer
moment,14.76,11.33,6.21,2.37,1.97,,93.59,93.03,,,Visualizer
moment,14.984,11.36,6.51,2.34,1.93,,93.39,93.01,,,Visualizer
moment,15.255,11.35,7.1,2.32,2.09,,93.32,93.06,,,Visualizer
moment,15.389,11.3,7.3,2.34,1.97,,93.15,93.06,,,Visualizer
moment,15.614,11.21,7.73,2.33,2.14,,92.88,93.03,,,Visualizer
moment,15.884,11.06,8.5,2.36,2.11,,92.68,93.01,,,Visualizer
moment,16.019,10.96,8.7,2.4,2.14,,92.51,93.01,,,Visualizer
moment,16.245,10.94,9.23,2.41,2.26,,92.45,93.03,,,Visualizer
moment,16.424,10.77,9.75,2.45,2.37,,92.28,92.97,,,Visualizer
moment,16.695,10.65,10.41,2.51,2.46,,92.04,92.94,,,Visualizer
moment,16.92,10.52,10.93,2.54,2.58,,92.14,92.96,,,Visualizer
moment,17.054,10.37,11.12,2.62,2.57,,91.94,92.98,,,Visualizer
moment,17.324,10.28,12.11,2.67,2.51,,92.11,92.89,,,Visualizer
moment,17.504,10.14,12.35,2.73,2.54,,92.01,92.92,,,Visualizer
moment,17.685,10.02,12.91,2.81,2.65,,92.18,92.94,,,Visualizer
moment,17.999,9.96,13.95,2.86,2.75,,92.24,92.99,,,Visualizer
moment,18.134,9.84,14.28,2.95,2.84,,92.45,93.03,,,Visualizer
moment,18.359,9.79,14.78,3.01,2.83,,92.55,92.98,,,Visualizer
moment,18.54,9.7,15.35,3.06,2.88,,92.61,92.83,,,Visualizer
moment,18.764,9.62,15.89,3.13,2.89,,92.68,92.85,,,Visualizer
moment,18.949,9.52,16.74,3.19,2.96,,92.82,92.98,,,Visualizer
moment,19.169,9.44,17.35,3.24,3.0,,93.19,92.91,,,Visualizer
moment,19.351,9.37,17.95,3.3,3.03,,93.32,92.77,,,Visualizer
moment,19.574,9.18,18.27,3.34,3.1,,93.32,92.81,,,Visualizer
moment,19.799,9.02,19.13,3.42,3.16,,93.32,92.79,,,Visualizer
moment,19.979,8.97,19.71,3.49,3.15,,93.53,92.75,,,Visualizer
moment,20.204,8.87,20.28,3.53,3.11,,93.53,92.77,,,Visualizer
moment,20.387,8.79,21.26,3.61,3.17,,93.63,92.71,,,Visualizer
moment,20.609,8.76,21.84,3.67,3.24,,93.59,92.66,,,Visualizer
moment,20.834,8.73,22.42,3.72,3.18,,93.66,92.72,,,Visualizer
moment,21.017,8.67,23.05,3.77,3.24,,93.63,92.73,,,Visualizer
moment,21.239,8.6,23.69,3.79,3.29,,93.7,92.7,,,Visualizer
moment,21.51,8.54,24.58,3.81,3.24,,93.8,92.68,,,Visualizer
moment,21.689,8.46,25.58,3.82,3.35,,93.97,92.64,,,Visualizer
moment,21.873,8.31,25.86,3.83,3.33,,93.9,92.58,,,Visualizer
moment,22.049,8.15,26.49,3.81,3.32,,93.8,92.56,,,Visualizer
moment,22.319,7.96,27.34,3.82,3.26,,93.9,92.62,,,Visualizer
moment,22.499,7.74,28.03,3.78,3.32,,93.93,92.64,,,Visualizer
moment,22.679,7.5,28.58,3.78,3.18,,94.0,92.57,,,Visualizer
moment,22.949,7.26,29.49,3.75,3.18,,93.93,92.63,,,Visualizer
moment,23.129,7.02,30.1,3.71,3.21,,93.93,92.65,,,Visualizer
moment,23.314,6.74,30.71,3.7,3.21,,93.9,92.62,,,Visualizer
moment,23.579,6.49,31.31,3.67,3.18,,93.97,92.59,,,Visualizer
moment,23.759,6.3,31.56,3.61,3.16,,93.9,92.59,,,Visualizer
moment,23.946,6.12,32.47,3.59,3.16,,93.83,92.64,,,Visualizer
moment,24.165,6.0,33.05,3.54,3.13,,93.93,92.66,,,Visualizer
moment,24.389,5.85,33.61,3.48,3.08,,93.9,92.61,,,Visualizer
moment,24.569,5.74,34.25,3.45,3.12,,94.0,92.6,,,Visualizer
moment,24.795,5.71,34.8,3.37,3.11,,94.04,92.62,,,Visualizer
moment,24.975,5.63,35.43,3.33,3.14,,94.07,92.61,,,Visualizer
moment,25.199,5.47,36.28,3.31,3.16,,94.04,92.59,,,Visualizer
moment,25.424,5.45,36.84,3.28,3.08,,94.17,92.62,,,Visualizer
moment,25.61,5.35,37.46,3.26,3.1,,94.11,92.56,,,Visualizer
moment,25.829,5.19,38.23,3.2,2.97,,94.17,92.63,,,Visualizer
moment,26.009,5.03,38.55,3.16,3.04,,94.21,92.59,,,Visualizer
