information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-14T10:48:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7d1cecf9-dbb5-4e49-b754-0e8201484bb5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.314,0.52,0.0,4.05,0.0,,84.32,81.75,,,Visualizer
moment,0.449,0.56,0.0,4.71,0.0,,83.22,81.91,,,Visualizer
moment,0.673,0.69,0.0,5.42,0.0,,82.58,81.97,,,Visualizer
moment,0.944,0.8,0.0,6.07,0.0,,82.55,81.9,,,Visualizer
moment,1.078,0.75,0.0,6.48,0.0,,82.61,81.88,,,Visualizer
moment,1.304,0.68,0.0,6.85,0.0,,82.42,81.85,,,Visualizer
moment,1.528,0.72,0.0,7.29,0.0,,82.45,81.81,,,Visualizer
moment,1.753,0.69,0.0,7.59,0.0,,82.42,81.81,,,Visualizer
moment,1.933,0.67,0.0,7.8,0.0,,82.55,81.85,,,Visualizer
moment,2.114,0.69,0.0,8.04,0.0,,82.58,81.83,,,Visualizer
moment,2.339,0.73,0.0,8.16,0.0,,82.64,81.84,,,Visualizer
moment,2.564,0.78,0.0,8.28,0.0,,82.61,81.92,,,Visualizer
moment,2.744,0.85,0.0,8.41,0.0,,82.8,82.01,,,Visualizer
moment,2.968,0.93,0.0,8.47,0.0,,82.84,82.15,,,Visualizer
moment,3.149,1.0,0.0,8.53,0.0,,83.03,82.31,,,Visualizer
moment,3.373,1.1,0.0,8.51,0.0,,83.0,82.36,,,Visualizer
moment,3.598,1.21,0.0,8.53,0.0,,83.12,82.46,,,Visualizer
moment,3.778,1.32,0.0,8.53,0.0,,83.22,82.58,,,Visualizer
moment,4.004,1.46,0.0,8.49,0.0,,83.25,82.57,,,Visualizer
moment,4.184,1.63,0.0,8.42,0.0,,83.25,82.67,,,Visualizer
moment,4.408,1.83,0.0,8.36,0.0,,83.25,82.81,,,Visualizer
moment,4.68,2.04,0.0,8.28,0.0,,83.29,82.8,,,Visualizer
moment,4.814,2.37,-0.07,8.2,-0.07,,83.19,82.91,,,Visualizer
moment,5.039,2.91,-0.07,8.0,-0.07,,83.29,82.82,,,Visualizer
moment,5.309,3.72,0.0,7.7,0.0,,83.22,82.87,,,Visualizer
moment,5.443,4.81,0.42,7.19,0.41,,83.25,83.03,,,Visualizer
moment,5.668,6.17,0.64,6.39,0.62,,83.25,82.99,,,Visualizer
moment,5.938,6.9,0.95,5.41,0.99,,83.03,83.02,,,Visualizer
moment,6.118,6.95,1.72,4.45,1.74,,83.0,83.01,,,Visualizer
moment,6.298,6.62,1.75,3.64,1.7,,82.93,82.97,,,Visualizer
moment,6.481,6.22,2.28,2.88,1.81,,82.93,82.95,,,Visualizer
moment,6.748,5.56,2.31,2.24,1.63,,82.8,83.01,,,Visualizer
moment,6.928,4.88,2.82,1.74,1.55,,82.71,83.0,,,Visualizer
moment,7.153,4.42,2.83,1.36,1.08,,82.74,82.99,,,Visualizer
moment,7.378,4.02,3.13,1.14,1.23,,82.64,82.97,,,Visualizer
moment,7.558,3.85,3.27,0.91,1.17,,82.55,82.92,,,Visualizer
moment,7.738,3.56,3.48,0.71,1.1,,82.45,82.91,,,Visualizer
moment,7.963,3.22,3.48,0.65,0.64,,82.42,82.91,,,Visualizer
moment,8.188,3.12,3.81,0.55,0.95,,82.48,82.95,,,Visualizer
moment,8.368,2.94,3.85,0.43,0.88,,82.35,82.89,,,Visualizer
moment,8.638,2.64,3.86,0.34,0.59,,82.38,82.83,,,Visualizer
moment,8.779,2.42,4.16,0.26,0.66,,82.38,82.79,,,Visualizer
moment,8.999,2.23,4.33,0.2,0.84,,82.48,82.85,,,Visualizer
moment,9.223,2.1,4.35,0.43,0.53,,82.26,82.79,,,Visualizer
moment,9.403,2.34,4.38,0.8,0.52,,82.13,82.85,,,Visualizer
moment,9.63,2.77,4.64,1.14,0.77,,81.77,82.79,,,Visualizer
moment,9.808,3.25,4.9,1.4,0.72,,81.2,82.7,,,Visualizer
moment,10.033,3.69,5.05,1.52,0.7,,80.55,82.75,,,Visualizer
moment,10.303,4.06,5.29,1.64,0.92,,80.07,82.76,,,Visualizer
moment,10.438,4.38,5.7,1.7,1.05,,79.46,82.7,,,Visualizer
moment,10.663,4.62,5.93,1.73,1.24,,79.11,82.74,,,Visualizer
moment,10.937,4.76,6.24,1.82,1.3,,78.64,82.74,,,Visualizer
moment,11.068,4.93,6.61,1.85,1.43,,78.44,82.64,,,Visualizer
moment,11.339,5.04,6.83,1.89,1.52,,78.16,82.69,,,Visualizer
moment,11.474,5.11,7.58,1.96,1.7,,77.93,82.65,,,Visualizer
moment,11.745,5.17,7.81,2.01,1.83,,77.71,82.51,,,Visualizer
moment,11.968,5.21,8.3,2.03,2.01,,77.68,82.52,,,Visualizer
moment,12.104,5.21,8.98,2.11,2.09,,77.52,82.38,,,Visualizer
moment,12.373,5.24,9.17,2.16,2.09,,77.32,82.33,,,Visualizer
moment,12.553,5.18,9.95,2.21,2.31,,77.29,82.19,,,Visualizer
moment,12.733,5.23,10.21,2.3,2.34,,77.13,82.07,,,Visualizer
moment,13.004,5.17,10.79,2.39,2.42,,77.07,81.98,,,Visualizer
moment,13.183,5.22,11.25,2.45,2.42,,76.94,81.91,,,Visualizer
moment,13.363,5.15,12.22,2.5,2.6,,76.85,81.81,,,Visualizer
moment,13.588,5.09,12.53,2.58,2.71,,76.81,81.74,,,Visualizer
moment,13.813,5.12,13.09,2.62,2.8,,76.72,81.58,,,Visualizer
moment,13.993,5.06,13.76,2.66,2.89,,76.72,81.44,,,Visualizer
moment,14.218,4.99,13.95,2.74,2.88,,76.62,81.39,,,Visualizer
moment,14.443,4.97,15.24,2.82,3.3,,76.53,81.29,,,Visualizer
moment,14.623,4.97,16.14,2.83,3.26,,76.53,81.12,,,Visualizer
moment,14.848,4.87,16.16,2.9,2.99,,76.46,81.09,,,Visualizer
