information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-23T16:47:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cbff5c15-0079-458e-ae20-5d40fdfa35e8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.045,0.0,-128.2,3.2,0.0,,195.53,172.81,,,Visualizer
moment,0.222,0.0,-128.1,4.4,-0.09,,195.24,173.27,,,Visualizer
moment,0.447,0.0,-127.9,5.55,0.19,,195.46,173.48,,,Visualizer
moment,0.673,0.0,-128.0,6.49,0.19,,192.37,173.43,,,Visualizer
moment,0.898,0.0,-128.1,7.32,-0.09,,185.93,173.59,,,Visualizer
moment,1.091,0.01,-128.2,7.86,0.0,,181.59,173.72,,,Visualizer
moment,1.302,0.04,0.0,8.27,119.55,,178.33,173.79,,,Visualizer
moment,1.483,0.14,0.0,8.68,119.28,,177.51,173.9,,,Visualizer
moment,1.708,0.23,0.0,8.94,119.38,,178.33,173.95,,,Visualizer
moment,1.888,0.52,0.0,9.03,119.66,,180.55,174.01,,,Visualizer
moment,2.117,0.76,0.0,9.12,119.47,,183.1,174.2,,,Visualizer
moment,2.383,0.83,0.0,9.12,0.0,,185.53,174.39,,,Visualizer
moment,2.518,0.93,0.0,9.07,0.0,,188.06,174.44,,,Visualizer
moment,2.743,1.1,0.0,9.01,0.0,,190.07,174.72,,,Visualizer
moment,2.969,1.18,0.0,8.89,0.0,,191.91,174.85,,,Visualizer
moment,3.193,1.17,0.0,8.69,0.0,,193.51,175.11,,,Visualizer
moment,3.373,1.19,0.0,8.51,0.0,,194.84,175.45,,,Visualizer
moment,3.553,1.16,0.0,8.39,0.0,,195.81,175.92,,,Visualizer
moment,3.826,1.16,0.0,8.31,0.0,,196.67,176.31,,,Visualizer
moment,4.004,1.17,0.0,8.23,0.0,,197.3,176.98,,,Visualizer
moment,4.184,1.14,0.0,8.14,0.0,,198.39,177.56,,,Visualizer
moment,4.408,1.22,0.0,7.93,0.0,,198.97,178.36,,,Visualizer
moment,4.633,1.3,0.0,7.57,0.0,,199.43,179.29,,,Visualizer
moment,4.813,1.31,0.0,7.16,0.0,,199.77,180.07,,,Visualizer
