information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline,text
meta,,,,,,,,,Date,2023-03-14T18:57:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gradios Coffee Roasters,text
meta,,,,,,,,,Beans,Geisha Veracruz Coatepec ,text
meta,,,,,,,,,Description,"finca garabandal, honey",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,ahmad,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,34.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/473397df-b2df-42b4-a876-1d831492cb99,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.045,0.56,0.0,4.08,0.0,,190.97,184.89,,,Visualizer
moment,0.224,0.56,0.0,4.95,0.0,,189.5,185.46,,,Visualizer
moment,0.404,0.81,0.0,5.85,0.0,,190.09,185.41,,,Visualizer
moment,0.629,1.08,0.0,6.49,0.0,,191.38,185.66,,,Visualizer
moment,0.898,0.97,0.0,6.93,0.0,,192.09,185.73,,,Visualizer
moment,1.034,0.9,0.0,7.31,0.0,,192.21,186.01,,,Visualizer
moment,1.259,0.85,0.0,7.69,0.0,,192.33,186.5,,,Visualizer
moment,1.439,0.85,0.0,7.91,0.0,,192.27,187.01,,,Visualizer
moment,1.71,0.85,0.0,8.11,0.0,,191.74,187.55,,,Visualizer
moment,1.889,0.86,0.0,8.25,0.0,,191.8,188.18,,,Visualizer
moment,2.069,0.95,0.0,8.34,0.0,,191.5,188.56,,,Visualizer
moment,2.294,1.1,0.0,8.45,0.0,,191.44,188.85,,,Visualizer
moment,2.519,1.21,0.0,8.48,0.0,,191.26,189.17,,,Visualizer
moment,2.699,1.4,0.0,8.54,0.0,,191.44,189.37,,,Visualizer
moment,2.971,1.61,0.0,8.48,0.0,,191.33,189.54,,,Visualizer
moment,3.149,1.89,0.0,8.38,0.0,,191.03,189.63,,,Visualizer
moment,3.329,2.22,0.0,8.26,0.0,,191.03,189.72,,,Visualizer
moment,3.554,2.63,0.0,8.12,0.0,,190.97,190.0,,,Visualizer
moment,3.779,3.12,0.0,7.99,0.0,,190.62,189.96,,,Visualizer
moment,3.959,3.66,0.0,7.78,0.0,,190.32,190.04,,,Visualizer
moment,4.184,4.49,0.0,7.47,0.0,,190.39,190.09,,,Visualizer
moment,4.364,5.61,0.0,7.07,0.0,,189.91,190.16,,,Visualizer
moment,4.589,6.94,0.0,6.53,0.0,,189.68,190.1,,,Visualizer
moment,4.814,8.16,0.0,5.5,0.0,,189.56,190.17,,,Visualizer
