information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-16T11:37:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85c18728-d366-4185-9c0e-c5e86dfadc93,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.061,0.3,0.0,2.27,0.0,,88.72,87.64,,,Visualizer
moment,0.225,0.23,0.0,3.56,0.0,,88.59,87.75,,,Visualizer
moment,0.458,0.26,0.0,4.72,0.0,,86.71,87.76,,,Visualizer
moment,0.676,0.36,0.0,5.65,0.0,,85.8,87.74,,,Visualizer
moment,0.854,0.36,0.0,6.34,0.0,,86.0,87.79,,,Visualizer
moment,1.08,0.35,0.0,6.92,0.0,,86.29,87.74,,,Visualizer
moment,1.26,0.35,0.0,7.37,0.0,,86.09,87.77,,,Visualizer
moment,1.485,0.38,0.0,7.75,0.0,,86.16,87.75,,,Visualizer
moment,1.711,0.38,0.0,8.1,0.0,,86.19,87.83,,,Visualizer
moment,1.89,0.41,0.0,8.33,0.0,,86.25,87.88,,,Visualizer
moment,2.116,0.45,0.0,8.53,0.0,,86.64,87.93,,,Visualizer
moment,2.34,0.51,0.0,8.63,0.0,,87.09,87.92,,,Visualizer
moment,2.521,0.6,0.0,8.72,0.0,,88.07,87.98,,,Visualizer
moment,2.744,0.67,0.0,8.77,0.0,,88.72,88.03,,,Visualizer
moment,2.971,0.67,0.0,8.74,0.0,,89.4,88.13,,,Visualizer
moment,3.152,0.72,0.0,8.76,0.0,,89.96,88.11,,,Visualizer
moment,3.376,0.8,0.0,8.78,0.0,,90.29,88.17,,,Visualizer
moment,3.554,0.87,0.0,8.75,0.0,,90.64,88.16,,,Visualizer
moment,3.783,0.96,0.0,8.69,0.0,,90.94,88.27,,,Visualizer
moment,4.004,1.06,0.0,8.63,0.0,,91.17,88.4,,,Visualizer
moment,4.23,1.15,0.0,8.56,0.0,,91.17,88.47,,,Visualizer
moment,4.41,1.27,0.0,8.5,0.0,,91.3,88.58,,,Visualizer
moment,4.637,1.4,0.0,8.45,0.0,,91.5,88.68,,,Visualizer
moment,4.816,1.56,0.0,8.34,0.0,,91.54,88.73,,,Visualizer
moment,5.04,1.69,0.0,8.22,0.0,,91.27,88.78,,,Visualizer
moment,5.22,1.84,0.0,8.11,0.0,,91.11,88.86,,,Visualizer
moment,5.539,2.1,0.0,7.94,0.0,,90.94,88.96,,,Visualizer
moment,5.67,2.38,0.0,7.75,0.0,,90.88,89.07,,,Visualizer
moment,5.85,2.67,0.0,7.34,0.0,,90.58,89.27,,,Visualizer
moment,6.076,2.95,0.0,6.83,0.0,,90.42,89.4,,,Visualizer
moment,6.255,3.16,0.0,6.15,0.0,,90.25,89.46,,,Visualizer
moment,6.48,3.28,0.0,5.47,0.0,,90.05,89.51,,,Visualizer
moment,6.704,3.38,0.0,4.8,0.0,,90.02,89.55,,,Visualizer
moment,6.888,3.4,0.0,4.13,0.0,,89.76,89.58,,,Visualizer
moment,7.11,3.41,0.0,3.5,0.0,,89.57,89.58,,,Visualizer
moment,7.338,3.36,0.0,3.01,0.0,,89.63,89.57,,,Visualizer
moment,7.515,3.36,0.0,2.49,0.0,,89.63,89.54,,,Visualizer
moment,7.741,3.28,0.0,2.12,0.0,,89.47,89.5,,,Visualizer
moment,7.968,3.32,0.0,1.7,0.0,,89.47,89.47,,,Visualizer
moment,8.146,3.22,0.0,1.44,0.0,,89.43,89.5,,,Visualizer
moment,8.379,3.15,0.0,1.18,0.0,,89.27,89.48,,,Visualizer
moment,8.55,3.18,0.0,1.07,0.0,,89.27,89.49,,,Visualizer
moment,8.779,3.23,0.0,0.84,0.0,,89.27,89.39,,,Visualizer
moment,9.001,3.07,0.0,0.66,0.0,,89.21,89.37,,,Visualizer
