information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-29T15:15:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelligentsia,text
meta,,,,,,,,,Beans,El Gallo Breakfast Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Steve,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.75,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c5615c69-2266-4968-b8f1-eaf10c6dc5bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.268,0.25,0.0,4.35,0.0,,89.46,86.65,,,Visualizer
moment,0.448,0.36,0.0,5.4,0.0,,87.04,86.8,,,Visualizer
moment,0.629,0.4,0.0,6.24,0.0,,81.77,86.82,,,Visualizer
moment,0.853,0.46,0.0,6.95,0.0,,81.61,86.79,,,Visualizer
moment,1.034,0.68,0.0,7.51,0.0,,82.96,86.86,,,Visualizer
moment,1.258,1.07,0.0,7.8,0.0,,84.67,86.86,,,Visualizer
moment,1.484,1.45,0.0,8.03,0.0,,86.32,86.88,,,Visualizer
moment,1.663,1.52,0.0,8.13,0.0,,87.95,86.82,,,Visualizer
moment,1.888,1.45,0.0,8.2,0.0,,89.17,86.86,,,Visualizer
moment,2.113,1.4,0.0,8.18,0.0,,90.09,86.73,,,Visualizer
moment,2.293,1.33,0.0,8.18,0.0,,90.69,86.6,,,Visualizer
moment,2.518,1.29,0.0,8.22,0.0,,91.12,86.61,,,Visualizer
moment,2.698,1.27,0.0,8.18,0.0,,91.36,86.68,,,Visualizer
moment,2.968,1.23,0.0,8.17,0.0,,91.42,86.83,,,Visualizer
moment,3.148,1.21,0.0,8.16,0.0,,91.22,86.97,,,Visualizer
moment,3.329,1.24,0.0,8.17,0.0,,91.19,87.14,,,Visualizer
moment,3.553,1.38,0.0,8.12,0.0,,90.89,87.42,,,Visualizer
moment,3.778,1.49,0.0,8.11,0.0,,90.72,87.67,,,Visualizer
moment,3.959,1.6,0.0,8.04,0.0,,90.52,88.01,,,Visualizer
moment,4.183,1.75,0.0,8.01,0.0,,90.39,88.3,,,Visualizer
moment,4.363,1.92,0.0,7.95,0.0,,90.16,88.48,,,Visualizer
moment,4.589,2.12,0.0,7.86,0.0,,90.06,88.62,,,Visualizer
moment,4.812,2.37,0.0,7.74,0.0,,89.89,88.75,,,Visualizer
moment,4.993,2.69,0.0,7.58,0.0,,89.73,88.82,,,Visualizer
moment,5.217,3.04,0.0,7.32,0.0,,89.83,88.94,,,Visualizer
moment,5.443,3.28,0.0,6.89,0.0,,89.73,88.99,,,Visualizer
moment,5.668,3.48,0.0,6.29,0.0,,89.6,89.08,,,Visualizer
moment,5.849,3.68,0.0,5.55,0.0,,89.46,89.09,,,Visualizer
moment,6.029,3.72,0.0,4.79,0.0,,89.33,89.22,,,Visualizer
moment,6.253,3.63,0.0,4.08,0.0,,89.04,89.25,,,Visualizer
moment,6.569,3.55,0.0,3.5,0.0,,89.1,89.21,,,Visualizer
moment,6.658,3.55,0.0,2.88,0.0,,88.94,89.27,,,Visualizer
moment,6.884,3.41,0.0,2.43,0.0,,88.84,89.31,,,Visualizer
moment,7.109,3.34,0.0,2.06,0.0,,88.84,89.39,,,Visualizer
moment,7.288,3.25,0.0,1.86,0.0,,88.74,89.38,,,Visualizer
moment,7.513,3.38,0.0,1.5,0.0,,88.64,89.33,,,Visualizer
moment,7.691,3.23,0.0,1.22,0.0,,88.74,89.39,,,Visualizer
moment,7.919,3.09,0.0,1.07,0.0,,88.64,89.4,,,Visualizer
moment,8.142,3.15,0.0,0.93,0.0,,88.54,89.3,,,Visualizer
moment,8.369,3.09,0.0,0.84,0.0,,88.57,89.3,,,Visualizer
moment,8.548,3.09,0.0,0.73,0.0,,88.51,89.29,,,Visualizer
moment,8.819,3.1,0.0,0.65,0.0,,88.34,89.32,,,Visualizer
moment,8.952,3.07,0.0,0.54,0.0,,88.25,89.28,,,Visualizer
moment,9.177,3.05,0.0,0.52,0.0,,88.34,89.25,,,Visualizer
moment,9.358,3.05,0.0,0.5,0.0,,88.34,89.23,,,Visualizer
moment,9.584,3.05,0.0,0.44,0.0,,88.21,89.22,,,Visualizer
moment,9.807,3.02,0.1,0.44,0.1,,88.15,89.2,,,Visualizer
moment,9.987,3.03,0.2,0.39,0.2,,87.98,89.24,,,Visualizer
moment,10.213,3.03,0.2,0.43,0.2,,88.12,89.16,,,Visualizer
moment,10.438,3.12,0.2,0.35,0.2,,87.98,89.16,,,Visualizer
moment,10.619,3.06,0.2,0.27,0.2,,87.98,89.21,,,Visualizer
moment,10.843,2.94,0.2,0.33,0.2,,87.89,89.17,,,Visualizer
moment,11.068,3.05,0.2,0.28,-0.1,,88.02,89.15,,,Visualizer
moment,11.248,2.98,0.3,0.32,0.1,,87.98,89.1,,,Visualizer
moment,11.518,3.04,0.3,0.29,0.1,,87.85,89.08,,,Visualizer
moment,11.652,3.03,0.4,0.23,0.2,,87.75,89.05,,,Visualizer
moment,11.878,2.97,0.4,0.3,0.2,,87.62,89.02,,,Visualizer
moment,12.103,3.07,0.4,0.24,0.2,,87.66,89.04,,,Visualizer
moment,12.283,2.97,0.5,0.28,0.2,,87.62,88.97,,,Visualizer
moment,12.508,3.02,0.4,0.27,0.1,,87.59,88.9,,,Visualizer
