information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / dflow light,text
meta,,,,,,,,,Date,2022-07-19T15:42:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,54.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a75f63e-e1c7-4f6b-8b36-18144fd3defa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.045,0.89,0.0,4.21,0.0,,90.46,87.22,,,Visualizer
moment,0.179,0.9,0.0,5.18,0.0,,90.0,87.42,,,Visualizer
moment,0.36,0.88,0.0,6.09,0.0,,88.75,87.43,,,Visualizer
moment,0.584,0.88,0.0,6.78,0.0,,88.12,87.46,,,Visualizer
moment,0.809,1.01,0.0,7.45,0.0,,88.03,87.5,,,Visualizer
moment,0.99,1.19,0.0,7.84,0.0,,88.09,87.53,,,Visualizer
moment,1.26,1.6,0.0,8.08,0.0,,88.42,87.6,,,Visualizer
moment,1.439,1.55,0.0,8.33,0.0,,89.11,87.62,,,Visualizer
moment,1.619,1.49,0.0,8.48,0.0,,89.7,87.79,,,Visualizer
moment,1.889,1.6,0.0,8.56,0.0,,90.46,88.01,,,Visualizer
moment,2.024,1.59,0.0,8.69,0.0,,90.96,88.13,,,Visualizer
moment,2.249,1.56,0.0,8.75,0.0,,91.62,88.32,,,Visualizer
moment,2.474,1.6,0.0,8.77,0.0,,92.29,88.58,,,Visualizer
moment,2.699,1.58,0.0,8.83,0.0,,92.62,88.76,,,Visualizer
moment,2.879,1.55,0.0,8.89,0.0,,93.23,88.96,,,Visualizer
moment,3.149,1.6,0.0,8.87,0.0,,93.5,89.29,,,Visualizer
moment,3.329,1.7,0.0,8.89,0.0,,93.83,89.5,,,Visualizer
moment,3.509,1.72,0.0,8.91,0.0,,94.07,89.78,,,Visualizer
moment,3.689,1.87,0.0,8.85,0.0,,94.14,90.12,,,Visualizer
moment,3.914,1.96,0.0,8.83,0.0,,94.31,90.4,,,Visualizer
moment,4.139,2.11,0.0,8.79,0.0,,94.31,90.63,,,Visualizer
moment,4.319,2.4,0.2,8.72,0.2,,94.27,90.98,,,Visualizer
moment,4.544,2.78,0.2,8.45,0.2,,94.31,91.22,,,Visualizer
moment,4.814,3.05,0.2,7.86,0.2,,94.38,91.43,,,Visualizer
moment,4.949,3.23,0.2,7.05,0.2,,94.38,91.62,,,Visualizer
moment,5.174,3.33,0.3,6.17,0.3,,94.27,91.84,,,Visualizer
moment,5.354,3.41,0.3,5.23,0.1,,94.17,91.9,,,Visualizer
moment,5.579,3.35,0.3,4.38,0.1,,94.11,92.04,,,Visualizer
moment,5.804,3.26,0.3,3.64,0.1,,93.93,92.2,,,Visualizer
moment,5.984,3.18,0.3,2.98,0.1,,94.0,92.21,,,Visualizer
moment,6.254,3.04,0.3,2.49,0.0,,93.87,92.23,,,Visualizer
moment,6.434,2.99,0.3,2.09,0.0,,93.77,92.27,,,Visualizer
moment,6.704,2.95,0.3,1.77,0.0,,93.73,92.32,,,Visualizer
moment,6.884,2.94,0.3,1.41,0.0,,93.6,92.31,,,Visualizer
moment,7.064,2.82,0.3,1.23,0.0,,93.39,92.31,,,Visualizer
moment,7.244,2.81,0.3,1.1,0.0,,93.33,92.28,,,Visualizer
moment,7.514,2.81,0.3,0.96,0.0,,93.26,92.34,,,Visualizer
moment,7.694,2.77,0.3,0.81,0.0,,93.09,92.26,,,Visualizer
moment,7.919,2.78,0.3,0.76,0.0,,92.99,92.3,,,Visualizer
moment,8.099,2.76,0.3,0.62,0.0,,92.96,92.25,,,Visualizer
moment,8.324,2.7,0.3,0.62,0.0,,92.79,92.22,,,Visualizer
moment,8.504,2.71,0.3,0.62,0.0,,92.62,92.2,,,Visualizer
moment,8.729,2.73,0.3,0.57,0.0,,92.59,92.18,,,Visualizer
moment,8.954,2.71,0.3,0.53,0.0,,92.42,92.09,,,Visualizer
moment,9.134,2.72,0.3,0.53,0.0,,92.39,92.07,,,Visualizer
moment,9.314,2.73,0.3,0.45,0.0,,92.39,92.14,,,Visualizer
moment,9.543,2.67,0.4,0.49,0.1,,92.29,92.11,,,Visualizer
moment,9.764,2.7,0.4,0.51,0.1,,92.05,92.03,,,Visualizer
moment,9.944,2.78,0.4,0.44,0.1,,91.99,92.01,,,Visualizer
moment,10.169,2.73,0.4,0.34,0.1,,91.89,91.98,,,Visualizer
moment,10.484,2.62,0.4,0.4,0.1,,91.89,91.98,,,Visualizer
moment,10.574,2.66,0.4,0.46,0.0,,91.79,91.91,,,Visualizer
moment,10.799,2.71,0.4,0.49,0.0,,91.72,91.94,,,Visualizer
moment,10.979,2.78,0.4,0.43,0.0,,91.59,91.91,,,Visualizer
moment,11.204,2.69,0.4,0.38,0.0,,91.45,91.81,,,Visualizer
moment,11.429,2.64,0.4,0.4,0.0,,91.39,91.8,,,Visualizer
moment,11.609,2.7,0.4,0.45,0.0,,91.36,91.8,,,Visualizer
moment,11.879,2.78,0.3,0.36,-0.1,,91.19,91.8,,,Visualizer
moment,12.104,2.73,0.3,0.28,-0.1,,91.16,91.69,,,Visualizer
moment,12.239,2.62,0.3,0.36,-0.1,,91.09,91.72,,,Visualizer
moment,12.463,2.68,0.3,0.42,-0.1,,91.02,91.67,,,Visualizer
moment,12.689,2.69,0.3,0.46,0.0,,90.86,91.67,,,Visualizer
moment,12.869,2.74,0.3,0.39,0.0,,90.82,91.65,,,Visualizer
moment,13.139,2.7,0.3,0.37,0.0,,90.82,91.68,,,Visualizer
moment,13.319,2.72,0.3,0.37,0.0,,90.79,91.58,,,Visualizer
moment,13.499,2.71,0.3,0.33,0.0,,90.62,91.61,,,Visualizer
moment,13.724,2.71,0.3,0.37,0.0,,90.59,91.57,,,Visualizer
moment,13.949,2.78,0.3,0.29,0.0,,90.59,91.49,,,Visualizer
moment,14.129,2.64,0.3,0.33,0.0,,90.43,91.53,,,Visualizer
moment,14.354,2.67,0.3,0.31,0.0,,90.39,91.51,,,Visualizer
moment,14.579,2.67,0.3,0.38,0.0,,90.39,91.5,,,Visualizer
moment,14.759,2.71,0.3,0.31,0.0,,90.33,91.47,,,Visualizer
moment,14.939,2.68,0.3,0.37,0.0,,90.29,91.46,,,Visualizer
moment,15.164,2.76,0.3,0.31,0.0,,90.23,91.41,,,Visualizer
moment,15.388,2.68,0.3,0.31,0.0,,90.13,91.37,,,Visualizer
moment,15.614,2.68,0.3,0.32,0.0,,90.09,91.39,,,Visualizer
moment,15.794,2.74,0.3,0.26,0.0,,90.2,91.34,,,Visualizer
moment,16.064,2.68,0.3,0.33,0.0,,90.09,91.29,,,Visualizer
moment,16.199,2.75,0.3,0.28,0.0,,90.03,91.34,,,Visualizer
moment,16.423,2.66,0.3,0.25,0.0,,90.0,91.28,,,Visualizer
moment,16.694,2.66,0.3,0.31,0.0,,90.03,91.32,,,Visualizer
moment,16.874,2.7,0.3,0.35,0.0,,90.0,91.31,,,Visualizer
moment,17.054,2.75,0.3,0.32,0.0,,89.8,91.24,,,Visualizer
moment,17.234,2.76,0.3,0.25,0.0,,89.83,91.21,,,Visualizer
moment,17.503,2.68,0.3,0.2,0.0,,89.8,91.29,,,Visualizer
moment,17.683,2.64,0.3,0.28,0.0,,89.73,91.19,,,Visualizer
moment,17.865,2.74,0.4,0.24,0.1,,89.77,91.14,,,Visualizer
moment,18.134,2.72,0.4,0.19,0.1,,89.9,91.18,,,Visualizer
moment,18.314,2.66,0.4,0.24,0.1,,89.83,91.14,,,Visualizer
moment,18.493,2.71,0.4,0.25,0.1,,89.8,91.11,,,Visualizer
moment,18.764,2.73,0.4,0.2,0.1,,89.77,91.12,,,Visualizer
moment,18.944,2.66,0.4,0.15,0.0,,89.77,91.1,,,Visualizer
moment,19.124,2.67,0.4,0.25,0.0,,89.77,91.16,,,Visualizer
moment,19.439,2.76,0.4,0.21,0.0,,89.73,91.1,,,Visualizer
moment,19.573,2.72,0.4,0.17,0.0,,89.73,91.06,,,Visualizer
moment,19.754,2.67,0.4,0.13,0.0,,89.77,91.06,,,Visualizer
moment,19.978,2.68,0.4,0.2,0.0,,89.9,91.09,,,Visualizer
moment,20.203,2.75,0.4,0.21,0.0,,89.77,91.01,,,Visualizer
moment,20.383,2.74,0.4,0.17,0.0,,89.86,91.01,,,Visualizer
moment,20.609,2.66,0.4,0.13,0.0,,89.86,90.98,,,Visualizer
moment,20.789,2.62,0.4,0.22,0.0,,89.77,90.99,,,Visualizer
moment,21.014,2.72,0.4,0.21,0.0,,89.86,90.97,,,Visualizer
moment,21.194,2.71,0.4,0.16,0.0,,89.77,90.99,,,Visualizer
moment,21.423,2.68,0.4,0.13,0.0,,89.86,90.95,,,Visualizer
moment,21.689,2.69,0.4,0.12,0.0,,89.8,90.98,,,Visualizer
moment,21.823,2.73,0.4,0.21,0.0,,89.83,90.99,,,Visualizer
moment,22.048,2.8,0.4,0.17,0.0,,89.86,90.97,,,Visualizer
moment,22.319,2.72,0.4,0.14,0.0,,89.8,90.88,,,Visualizer
moment,22.453,2.66,0.4,0.11,0.0,,89.83,90.9,,,Visualizer
moment,22.678,2.64,0.4,0.19,0.0,,89.93,90.97,,,Visualizer
moment,22.859,2.73,0.4,0.19,0.0,,89.9,90.91,,,Visualizer
moment,23.128,2.75,0.4,0.15,0.0,,89.83,90.93,,,Visualizer
moment,23.308,2.69,0.4,0.12,0.0,,89.86,90.93,,,Visualizer
moment,23.489,2.65,0.3,0.09,-0.1,,89.93,90.88,,,Visualizer
moment,23.758,2.66,0.3,0.21,-0.1,,90.0,90.88,,,Visualizer
