information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-26T22:50:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Weekly Roast,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9af7eddc-db5c-49b0-8a48-e7322e3fc658,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.267,0.5,0.0,3.86,0.0,,91.89,88.52,,,Visualizer
moment,0.402,0.55,0.0,4.54,0.0,,91.73,88.69,,,Visualizer
moment,0.627,0.66,0.0,5.52,0.0,,90.33,88.73,,,Visualizer
moment,0.897,0.94,0.0,6.23,0.0,,90.13,88.68,,,Visualizer
moment,1.032,1.13,0.0,6.76,0.0,,90.4,88.76,,,Visualizer
moment,1.257,1.13,0.0,7.15,0.0,,91.13,88.86,,,Visualizer
moment,1.437,1.12,0.0,7.43,0.0,,91.7,89.11,,,Visualizer
moment,1.707,1.1,0.0,7.63,0.0,,92.16,89.3,,,Visualizer
moment,1.887,1.1,0.0,7.76,0.0,,92.57,89.51,,,Visualizer
moment,2.067,1.1,0.0,7.88,0.0,,92.7,89.74,,,Visualizer
moment,2.381,1.09,0.0,7.96,0.0,,93.0,90.07,,,Visualizer
moment,2.517,1.07,0.0,7.99,0.0,,92.93,90.36,,,Visualizer
moment,2.697,1.09,0.0,8.04,0.0,,92.93,90.63,,,Visualizer
moment,2.922,1.12,0.0,8.05,0.0,,92.8,90.88,,,Visualizer
moment,3.147,1.16,0.0,8.05,0.0,,92.6,91.13,,,Visualizer
moment,3.326,1.21,0.0,8.03,0.0,,92.5,91.25,,,Visualizer
moment,3.554,1.28,0.0,8.03,0.0,,92.4,91.5,,,Visualizer
moment,3.732,1.37,0.0,7.94,0.0,,92.26,91.59,,,Visualizer
moment,3.957,1.54,0.0,7.82,0.0,,92.16,91.61,,,Visualizer
moment,4.182,1.69,0.0,7.73,0.0,,91.89,91.69,,,Visualizer
moment,4.362,1.89,0.0,7.66,0.0,,91.59,91.72,,,Visualizer
moment,4.587,2.21,0.0,7.48,0.0,,91.23,91.77,,,Visualizer
moment,4.812,2.62,0.0,7.13,0.0,,90.89,91.79,,,Visualizer
moment,4.992,2.96,0.0,6.61,0.0,,90.53,91.76,,,Visualizer
moment,5.307,3.24,0.0,5.79,0.0,,90.16,91.71,,,Visualizer
moment,5.397,3.4,0.0,5.01,0.0,,89.87,91.62,,,Visualizer
moment,5.622,3.46,0.0,4.24,0.0,,89.57,91.63,,,Visualizer
moment,5.847,3.44,0.0,3.5,0.0,,89.47,91.62,,,Visualizer
moment,6.027,3.35,0.0,2.99,0.0,,89.34,91.56,,,Visualizer
moment,6.297,3.35,0.0,2.44,0.0,,89.34,91.47,,,Visualizer
moment,6.522,3.23,0.0,2.05,0.0,,89.11,91.45,,,Visualizer
moment,6.702,3.16,0.0,1.82,0.0,,89.08,91.38,,,Visualizer
moment,6.882,3.24,0.0,1.52,0.0,,89.04,91.31,,,Visualizer
moment,7.062,3.17,0.0,1.31,0.0,,89.14,91.39,,,Visualizer
moment,7.332,3.08,0.0,1.15,0.0,,88.95,91.35,,,Visualizer
moment,7.511,3.06,0.0,1.03,0.0,,88.91,91.27,,,Visualizer
moment,7.692,3.05,0.0,0.94,0.0,,88.98,91.3,,,Visualizer
moment,7.916,3.03,0.1,0.88,0.1,,89.01,91.21,,,Visualizer
moment,8.142,3.06,0.1,0.91,0.1,,88.91,91.2,,,Visualizer
moment,8.321,3.16,0.1,0.76,0.1,,88.98,91.19,,,Visualizer
moment,8.547,3.04,0.3,0.68,0.3,,88.85,91.13,,,Visualizer
moment,8.772,2.97,0.4,0.68,0.4,,88.81,91.08,,,Visualizer
moment,8.952,3.01,0.5,0.66,0.4,,88.95,91.11,,,Visualizer
moment,9.177,3.01,0.5,0.64,0.4,,88.81,91.08,,,Visualizer
moment,9.357,3.0,0.7,0.64,0.59,,88.81,91.06,,,Visualizer
moment,9.582,3.0,0.8,0.65,0.49,,88.78,91.08,,,Visualizer
moment,9.807,3.02,0.9,0.62,0.49,,88.78,91.02,,,Visualizer
moment,9.987,3.02,1.0,0.61,0.49,,88.81,91.03,,,Visualizer
moment,10.258,3.02,1.1,0.57,0.59,,88.65,91.0,,,Visualizer
moment,10.392,3.02,1.2,0.57,0.49,,88.59,90.98,,,Visualizer
moment,10.616,3.01,1.3,0.58,0.49,,88.59,90.94,,,Visualizer
moment,10.887,3.01,1.3,0.59,0.4,,88.52,90.87,,,Visualizer
moment,11.021,3.0,1.5,0.59,0.49,,88.49,90.91,,,Visualizer
moment,11.246,3.01,1.5,0.6,0.49,,88.49,90.87,,,Visualizer
moment,11.471,3.02,1.7,0.6,0.49,,88.49,90.93,,,Visualizer
moment,11.697,3.02,1.7,0.6,0.4,,88.32,90.89,,,Visualizer
moment,11.877,3.02,1.7,0.59,0.4,,88.22,90.84,,,Visualizer
moment,12.056,3.0,1.8,0.61,0.49,,88.19,90.86,,,Visualizer
moment,12.282,3.02,1.9,0.59,0.59,,88.29,90.78,,,Visualizer
moment,12.506,3.04,2.0,0.62,0.49,,88.26,90.8,,,Visualizer
moment,12.732,3.08,2.2,0.61,0.49,,88.06,90.85,,,Visualizer
moment,12.957,3.04,2.3,0.5,0.49,,88.09,90.83,,,Visualizer
