information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) (40g),text
meta,,,,,,,,,Date,2024-04-05T13:59:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-09-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Merit Coffee Company,text
meta,,,,,,,,,Beans,Butawa Village,text
meta,,,,,,,,,Description,"Lilac, Sweet lime, Allspice

Washed.  Batch 069.
Origin: Mt. Elgon, Uganda
Cultivars: SL28, SL14, Nyasaland",text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,43.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/60dab49a-6114-4a70-bba8-156d9fecb56c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.096,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.249,0.0,0.0,3.59,0.0,,92.0,88.76,,,Visualizer
moment,0.449,0.0,0.0,3.97,0.0,,91.9,88.96,,,Visualizer
moment,0.647,0.0,0.0,4.53,0.0,,91.0,88.97,,,Visualizer
moment,0.898,0.0,0.0,5.17,0.0,,89.45,89.06,,,Visualizer
moment,1.099,0.0,0.0,5.72,0.0,,87.05,89.04,,,Visualizer
moment,1.298,0.01,0.0,6.24,0.0,,84.98,88.97,,,Visualizer
moment,1.549,0.11,0.0,6.65,0.0,,84.24,89.01,,,Visualizer
moment,1.698,0.31,0.0,6.99,0.0,,84.5,89.0,,,Visualizer
moment,1.948,0.58,0.0,7.21,0.0,,85.08,89.01,,,Visualizer
moment,2.153,0.68,0.0,7.42,0.0,,85.92,89.07,,,Visualizer
moment,2.349,0.81,0.0,7.56,0.0,,86.8,89.09,,,Visualizer
moment,2.552,1.03,0.0,7.69,0.0,,87.9,89.09,,,Visualizer
moment,2.749,1.01,0.0,7.74,0.0,,89.02,88.91,,,Visualizer
moment,2.999,1.12,0.0,7.85,0.0,,90.24,88.95,,,Visualizer
moment,3.147,1.25,0.0,7.87,0.0,,91.27,89.21,,,Visualizer
moment,3.398,1.31,0.0,7.93,0.0,,92.23,89.54,,,Visualizer
moment,3.599,1.38,0.0,7.91,0.0,,93.28,90.1,,,Visualizer
moment,3.799,1.43,0.0,7.92,0.0,,94.16,90.58,,,Visualizer
moment,3.998,1.43,0.0,7.93,0.0,,94.74,90.99,,,Visualizer
moment,4.197,1.44,0.0,7.91,0.0,,95.56,91.32,,,Visualizer
moment,4.399,1.37,0.0,7.89,0.0,,95.8,91.73,,,Visualizer
moment,4.649,1.4,0.0,7.9,0.0,,95.97,92.19,,,Visualizer
moment,4.849,1.55,0.0,7.94,0.0,,95.93,92.6,,,Visualizer
moment,5.1,1.65,0.0,7.97,0.0,,95.8,93.01,,,Visualizer
moment,5.248,1.69,0.0,7.9,0.0,,95.39,93.43,,,Visualizer
moment,5.447,1.76,0.0,7.89,0.0,,94.98,93.66,,,Visualizer
moment,5.647,1.95,0.0,7.94,0.0,,94.33,93.9,,,Visualizer
moment,5.898,2.1,0.0,7.93,0.0,,93.82,94.03,,,Visualizer
moment,6.098,2.34,0.0,7.89,0.0,,93.35,94.12,,,Visualizer
moment,6.299,2.62,0.0,7.77,0.0,,92.98,94.05,,,Visualizer
moment,6.499,2.87,0.0,7.44,0.0,,92.77,93.98,,,Visualizer
moment,6.698,3.11,0.0,7.01,0.0,,92.44,94.02,,,Visualizer
moment,6.9,3.27,0.0,6.55,0.0,,92.0,94.04,,,Visualizer
moment,7.147,3.31,0.0,6.1,0.0,,91.34,93.88,,,Visualizer
moment,7.349,3.42,0.0,5.6,0.0,,90.44,93.62,,,Visualizer
moment,7.55,3.49,0.0,5.06,0.0,,89.58,93.58,,,Visualizer
moment,7.75,3.49,0.9,4.56,0.88,,88.72,93.51,,,Visualizer
moment,7.953,3.47,1.9,4.07,1.86,,87.87,93.49,,,Visualizer
moment,8.147,3.4,1.9,3.69,1.86,,86.86,93.42,,,Visualizer
moment,8.422,3.39,2.3,3.29,2.25,,86.31,93.34,,,Visualizer
moment,8.601,3.36,3.1,2.93,2.74,,85.59,93.28,,,Visualizer
moment,8.798,3.31,3.5,2.61,2.55,,85.11,93.15,,,Visualizer
moment,9.001,3.29,3.6,2.42,1.96,,84.59,93.08,,,Visualizer
moment,9.201,3.3,4.1,2.15,1.86,,84.24,93.03,,,Visualizer
moment,9.399,3.26,4.4,2.01,1.76,,83.88,93.03,,,Visualizer
moment,9.647,3.23,4.7,1.91,1.57,,83.56,92.97,,,Visualizer
moment,9.85,3.25,4.7,1.72,1.18,,83.34,92.88,,,Visualizer
moment,10.053,3.22,5.1,1.68,1.27,,83.02,92.87,,,Visualizer
moment,10.3,3.22,5.5,1.55,1.37,,82.92,92.8,,,Visualizer
moment,10.448,3.16,5.7,1.5,1.27,,82.82,92.77,,,Visualizer
moment,10.647,3.16,5.7,1.45,0.98,,82.82,92.68,,,Visualizer
moment,10.952,3.16,5.9,1.36,1.18,,82.7,92.7,,,Visualizer
moment,11.098,3.15,6.5,1.37,0.98,,82.73,92.68,,,Visualizer
moment,11.297,3.18,6.5,1.34,0.98,,82.63,92.6,,,Visualizer
moment,11.498,3.14,6.9,1.28,1.18,,82.7,92.62,,,Visualizer
moment,11.698,3.11,6.9,1.27,1.18,,82.66,92.53,,,Visualizer
moment,11.899,3.11,7.2,1.31,1.08,,82.66,92.43,,,Visualizer
moment,12.199,3.11,7.3,1.28,0.98,,82.82,92.46,,,Visualizer
moment,12.348,3.11,7.7,1.23,0.98,,82.79,92.38,,,Visualizer
moment,12.549,3.09,8.0,1.27,1.08,,83.05,92.35,,,Visualizer
moment,12.753,3.1,8.2,1.22,1.18,,82.98,92.38,,,Visualizer
moment,12.948,3.07,8.5,1.27,1.27,,83.11,92.36,,,Visualizer
moment,13.147,3.1,8.5,1.24,1.18,,83.3,92.31,,,Visualizer
moment,13.398,3.06,8.8,1.23,1.08,,83.3,92.28,,,Visualizer
moment,13.598,3.07,9.5,1.26,1.47,,83.5,92.2,,,Visualizer
moment,13.801,3.05,9.4,1.28,1.37,,83.63,92.11,,,Visualizer
moment,13.998,3.04,9.8,1.31,1.27,,83.82,92.1,,,Visualizer
moment,14.201,3.05,10.0,1.32,1.47,,83.85,92.11,,,Visualizer
moment,14.397,3.05,10.2,1.3,1.37,,84.01,92.02,,,Visualizer
moment,14.65,3.02,10.5,1.38,0.98,,83.98,91.95,,,Visualizer
moment,14.848,3.0,11.0,1.44,1.57,,84.11,91.99,,,Visualizer
moment,15.053,3.03,11.0,1.45,1.18,,84.14,91.93,,,Visualizer
moment,15.248,3.01,11.6,1.49,1.37,,84.34,91.85,,,Visualizer
