information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-17T18:19:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-15,ISO8601 formatted date
meta,,,,,,,,,Description,milk chocolate and nuts,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b823ed8d-8363-491b-90ba-84d3ebd5f93e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.056,0.33,0.0,4.17,0.0,,90.37,88.46,,,Visualizer
moment,0.226,0.37,0.0,5.14,0.0,,89.41,88.65,,,Visualizer
moment,0.45,0.53,0.0,6.0,0.0,,88.2,88.66,,,Visualizer
moment,0.629,0.88,0.0,6.63,0.0,,87.9,88.69,,,Visualizer
moment,0.854,0.99,0.0,7.12,0.0,,88.13,88.74,,,Visualizer
moment,1.08,1.08,0.0,7.45,0.0,,88.62,88.75,,,Visualizer
moment,1.259,1.15,0.0,7.72,0.0,,89.02,88.75,,,Visualizer
moment,1.485,1.19,0.0,7.89,0.0,,89.41,88.79,,,Visualizer
moment,1.664,1.26,0.0,7.99,0.0,,89.8,88.88,,,Visualizer
moment,1.889,1.31,0.0,8.09,0.0,,90.07,88.93,,,Visualizer
moment,2.116,1.35,0.0,8.14,0.0,,90.33,88.97,,,Visualizer
moment,2.294,1.43,0.0,8.09,0.0,,90.43,89.07,,,Visualizer
moment,2.52,1.51,0.0,8.09,0.0,,90.3,89.23,,,Visualizer
moment,2.745,1.67,0.1,8.07,0.09,,90.46,89.22,,,Visualizer
moment,2.925,1.89,0.1,7.97,0.09,,90.3,89.38,,,Visualizer
moment,3.149,2.15,0.1,7.87,0.09,,90.43,89.49,,,Visualizer
moment,3.329,2.42,0.1,7.76,0.09,,90.27,89.6,,,Visualizer
moment,3.555,2.77,0.1,7.56,0.09,,90.23,89.71,,,Visualizer
moment,3.779,3.14,0.1,7.05,0.09,,90.23,89.81,,,Visualizer
moment,4.05,3.41,0.1,6.33,0.0,,90.23,89.87,,,Visualizer
moment,4.185,3.55,0.1,5.58,0.0,,89.97,90.01,,,Visualizer
moment,4.409,3.67,0.0,4.69,-0.09,,89.8,90.15,,,Visualizer
moment,4.589,3.6,0.0,4.0,-0.09,,89.8,90.18,,,Visualizer
moment,4.815,3.6,0.0,3.29,-0.09,,89.74,90.14,,,Visualizer
moment,5.084,3.45,0.0,2.72,-0.09,,89.61,90.18,,,Visualizer
moment,5.309,3.3,0.0,2.32,-0.09,,89.51,90.26,,,Visualizer
moment,5.445,3.26,0.0,2.05,0.0,,89.34,90.33,,,Visualizer
moment,5.624,3.32,0.3,1.74,0.28,,89.41,90.37,,,Visualizer
moment,5.866,3.22,0.4,1.43,0.37,,89.25,90.35,,,Visualizer
