information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Allongé的悶蒸配方 Soe bt,text
meta,,,,,,,,,Date,2024-04-14T05:52:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/326b8ffc-cdf0-4498-9a96-9ed1c61b9640,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.273,0.0,0.0,2.96,0.0,,89.42,86.0,,,Visualizer
moment,0.506,0.0,0.0,2.37,0.0,,89.29,86.25,,,Visualizer
moment,0.779,0.01,0.0,1.85,0.0,,87.55,86.25,,,Visualizer
moment,1.034,0.01,0.0,1.44,0.0,,85.37,86.28,,,Visualizer
moment,1.259,0.03,0.0,1.25,0.0,,83.56,86.58,,,Visualizer
moment,1.53,0.09,0.0,1.09,0.0,,82.34,86.91,,,Visualizer
moment,1.759,0.13,0.0,1.0,0.0,,81.7,87.23,,,Visualizer
moment,2.024,0.05,0.0,0.97,0.0,,81.47,87.49,,,Visualizer
moment,2.256,0.04,0.0,1.0,0.0,,81.21,87.73,,,Visualizer
moment,2.533,0.07,0.0,1.07,0.0,,81.41,87.75,,,Visualizer
moment,2.743,0.11,0.0,1.15,0.0,,81.54,87.83,,,Visualizer
moment,3.013,0.14,0.0,1.26,0.0,,81.82,87.9,,,Visualizer
moment,3.283,0.12,0.0,1.37,0.0,,81.86,87.92,,,Visualizer
moment,3.509,0.13,0.0,1.52,0.0,,82.05,87.98,,,Visualizer
moment,3.78,0.18,0.0,1.7,0.0,,82.21,87.86,,,Visualizer
moment,4.004,0.23,0.0,1.84,0.0,,82.34,87.85,,,Visualizer
moment,4.274,0.18,0.0,2.01,0.0,,82.4,87.94,,,Visualizer
moment,4.499,0.18,0.0,2.19,0.0,,82.5,87.9,,,Visualizer
moment,4.776,0.24,0.0,2.43,0.0,,82.53,87.85,,,Visualizer
moment,5.041,0.27,0.0,2.57,0.0,,82.56,87.81,,,Visualizer
moment,5.268,0.29,0.0,2.68,0.0,,82.76,87.77,,,Visualizer
moment,5.536,0.32,0.0,2.65,0.0,,83.3,87.77,,,Visualizer
moment,5.763,0.35,0.0,2.63,0.0,,83.53,87.72,,,Visualizer
moment,6.028,0.4,0.0,2.62,0.0,,83.98,87.65,,,Visualizer
moment,6.258,0.45,0.0,2.61,0.0,,84.53,87.51,,,Visualizer
moment,6.524,0.52,0.0,2.6,0.0,,85.18,87.44,,,Visualizer
moment,6.754,0.55,0.0,2.6,0.0,,85.76,87.36,,,Visualizer
moment,7.019,0.64,0.0,2.6,0.0,,86.25,87.34,,,Visualizer
moment,7.247,0.73,0.0,2.59,0.0,,86.89,87.31,,,Visualizer
moment,7.524,0.75,0.0,2.58,0.0,,87.48,87.23,,,Visualizer
moment,7.781,0.69,0.0,2.55,0.0,,87.97,87.28,,,Visualizer
moment,8.01,0.79,0.0,2.57,0.0,,88.43,87.33,,,Visualizer
moment,8.276,0.88,0.0,2.53,0.0,,88.79,87.36,,,Visualizer
moment,8.551,0.86,0.0,2.53,0.0,,89.19,87.41,,,Visualizer
moment,8.775,0.89,0.0,2.51,0.0,,89.65,87.57,,,Visualizer
moment,9.044,0.94,0.0,2.55,0.0,,89.82,87.61,,,Visualizer
moment,9.273,1.02,0.0,2.55,0.0,,90.02,87.66,,,Visualizer
