information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-16T11:40:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/26ee3568-c11d-4a22-8c2c-6b7ede2872ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.283,0.39,0.0,3.67,0.0,,91.16,88.95,,,Visualizer
moment,0.533,0.43,0.0,3.73,0.0,,90.77,89.12,,,Visualizer
moment,0.785,0.48,0.0,3.76,0.0,,89.44,89.27,,,Visualizer
moment,1.033,0.58,0.0,3.85,0.0,,89.44,89.29,,,Visualizer
moment,1.284,0.53,0.0,3.9,0.0,,89.97,89.42,,,Visualizer
moment,1.532,0.5,0.0,3.94,0.0,,90.86,89.57,,,Visualizer
moment,1.787,0.65,0.0,4.0,0.0,,91.36,89.66,,,Visualizer
moment,2.038,0.58,0.0,4.07,0.0,,91.8,89.74,,,Visualizer
moment,2.283,0.46,0.0,4.06,0.0,,92.1,89.86,,,Visualizer
moment,2.534,0.45,0.0,4.01,0.0,,92.03,90.05,,,Visualizer
moment,2.796,0.42,0.0,4.03,0.0,,91.93,90.23,,,Visualizer
moment,3.032,0.36,0.0,4.02,0.0,,91.77,90.35,,,Visualizer
moment,3.284,0.3,0.0,4.01,0.0,,91.4,90.52,,,Visualizer
moment,3.532,0.25,0.0,4.0,0.0,,90.8,90.71,,,Visualizer
moment,3.781,0.24,0.0,3.98,0.0,,90.3,90.86,,,Visualizer
moment,4.035,0.23,0.0,4.03,0.0,,89.67,90.88,,,Visualizer
moment,4.281,0.21,0.0,4.02,0.0,,88.95,90.99,,,Visualizer
moment,4.557,0.23,0.0,4.01,0.0,,88.49,90.97,,,Visualizer
moment,4.781,0.25,0.0,4.03,0.0,,87.83,90.93,,,Visualizer
moment,5.035,0.28,0.0,4.0,0.0,,87.34,90.85,,,Visualizer
moment,5.333,0.29,0.0,4.02,0.0,,86.89,90.75,,,Visualizer
moment,5.531,0.34,0.0,4.02,0.0,,86.56,90.75,,,Visualizer
moment,5.784,0.35,0.0,4.05,0.0,,86.04,90.62,,,Visualizer
moment,6.039,0.36,0.0,4.0,0.0,,85.82,90.55,,,Visualizer
moment,6.284,0.4,0.0,4.06,0.0,,85.46,90.48,,,Visualizer
moment,6.539,0.44,0.0,4.08,0.0,,85.17,90.33,,,Visualizer
moment,6.784,0.47,0.0,4.04,0.0,,84.97,90.29,,,Visualizer
moment,7.034,0.5,0.0,4.06,0.0,,84.68,90.14,,,Visualizer
