information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-21T13:05:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ruby,text
meta,,,,,,,,,Beans,Munyinya Burundi,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e32960e3-6313-48d1-9c37-85fe26ce7f56,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.044,0.4,0.0,3.89,0.0,,193.4,190.02,,,Visualizer
moment,0.224,0.4,0.0,4.41,0.0,,192.86,190.26,,,Visualizer
moment,0.448,0.47,0.0,5.39,0.0,,189.2,190.5,,,Visualizer
moment,0.629,0.77,0.0,6.19,0.0,,188.49,190.43,,,Visualizer
moment,0.853,0.97,0.0,6.78,0.0,,189.55,190.35,,,Visualizer
moment,1.078,0.9,0.0,7.17,0.0,,190.91,190.39,,,Visualizer
moment,1.258,0.88,0.0,7.48,0.0,,192.03,190.33,,,Visualizer
moment,1.484,0.94,0.0,7.66,0.0,,192.8,190.41,,,Visualizer
moment,1.664,0.89,0.0,7.85,0.0,,193.51,190.37,,,Visualizer
moment,1.889,0.86,0.0,7.99,0.0,,194.17,190.63,,,Visualizer
moment,2.113,0.86,0.0,8.08,0.0,,194.65,190.99,,,Visualizer
moment,2.294,0.89,0.0,8.09,0.0,,194.83,191.3,,,Visualizer
moment,2.519,0.97,0.0,8.17,0.0,,195.07,191.6,,,Visualizer
moment,2.743,1.11,0.0,8.17,0.0,,194.89,191.96,,,Visualizer
moment,2.923,1.32,0.0,8.11,0.0,,194.83,192.25,,,Visualizer
moment,3.148,1.63,0.0,8.03,0.0,,194.53,192.64,,,Visualizer
moment,3.418,1.95,0.0,7.88,0.0,,194.23,192.92,,,Visualizer
moment,3.553,2.25,0.0,7.57,0.0,,194.11,193.27,,,Visualizer
moment,3.778,2.54,0.0,7.14,0.0,,193.69,193.51,,,Visualizer
moment,3.958,2.79,0.0,6.48,0.0,,193.22,193.59,,,Visualizer
moment,4.183,2.95,0.0,5.86,0.0,,192.62,193.74,,,Visualizer
moment,4.409,3.09,0.0,5.19,0.0,,192.21,193.73,,,Visualizer
moment,4.588,3.19,0.0,4.52,0.0,,192.21,193.8,,,Visualizer
moment,4.813,3.23,0.0,3.87,0.0,,191.97,193.82,,,Visualizer
moment,5.038,3.24,0.0,3.35,0.0,,191.38,193.8,,,Visualizer
moment,5.218,3.28,0.0,2.84,0.0,,191.15,193.9,,,Visualizer
moment,5.444,3.18,0.0,2.4,0.0,,190.85,193.86,,,Visualizer
moment,5.623,3.23,0.0,2.1,0.0,,190.91,193.73,,,Visualizer
moment,5.848,3.24,0.0,1.77,0.0,,190.61,193.74,,,Visualizer
moment,6.073,3.12,0.0,1.51,0.0,,190.32,193.79,,,Visualizer
moment,6.253,3.1,0.0,1.31,0.0,,190.32,193.76,,,Visualizer
moment,6.479,3.11,0.0,1.15,0.0,,190.02,193.66,,,Visualizer
moment,6.703,3.09,0.0,1.01,0.0,,190.02,193.67,,,Visualizer
moment,6.883,3.09,0.0,0.93,0.0,,190.08,193.71,,,Visualizer
moment,7.109,3.14,0.0,0.79,0.0,,189.84,193.73,,,Visualizer
moment,7.333,3.14,0.0,0.71,0.0,,189.72,193.71,,,Visualizer
moment,7.513,3.11,0.0,0.55,0.0,,189.67,193.68,,,Visualizer
moment,7.738,2.96,0.0,0.54,0.0,,189.67,193.58,,,Visualizer
moment,7.918,2.99,0.0,0.55,0.0,,189.72,193.43,,,Visualizer
moment,8.143,3.05,0.0,0.47,0.0,,189.55,193.6,,,Visualizer
moment,8.368,3.01,0.0,0.49,0.0,,189.44,193.49,,,Visualizer
moment,8.548,3.04,0.0,0.4,0.0,,189.32,193.4,,,Visualizer
moment,8.773,3.01,0.0,0.44,0.0,,189.25,193.43,,,Visualizer
moment,8.998,3.05,0.0,0.35,0.0,,189.2,193.28,,,Visualizer
moment,9.179,3.0,0.0,0.39,0.0,,189.14,193.24,,,Visualizer
moment,9.403,3.04,0.0,0.32,0.0,,189.08,193.35,,,Visualizer
moment,9.583,3.0,0.0,0.37,0.0,,189.08,193.34,,,Visualizer
moment,9.808,3.05,0.0,0.3,0.0,,188.73,193.2,,,Visualizer
moment,10.033,2.98,0.0,0.35,-0.13,,188.9,193.2,,,Visualizer
moment,10.213,3.03,0.0,0.3,0.0,,188.97,193.18,,,Visualizer
moment,10.438,2.98,0.0,0.35,0.0,,188.85,193.04,,,Visualizer
moment,10.663,3.05,0.0,0.29,0.0,,188.67,193.17,,,Visualizer
moment,10.843,3.01,0.0,0.27,0.0,,188.85,193.14,,,Visualizer
moment,11.068,3.0,0.0,0.3,0.0,,188.67,193.01,,,Visualizer
moment,11.248,3.06,0.0,0.24,0.0,,188.67,192.97,,,Visualizer
moment,11.473,2.98,0.0,0.3,0.0,,188.55,192.92,,,Visualizer
moment,11.698,3.06,0.0,0.26,0.0,,188.67,193.05,,,Visualizer
moment,11.878,3.0,0.0,0.2,0.0,,188.44,192.96,,,Visualizer
moment,12.103,2.95,0.0,0.28,0.0,,188.38,192.96,,,Visualizer
moment,12.328,3.05,0.0,0.23,0.0,,188.26,192.89,,,Visualizer
moment,12.553,2.97,0.0,0.29,0.0,,188.26,192.71,,,Visualizer
moment,12.733,3.05,0.0,0.26,0.0,,188.2,192.86,,,Visualizer
moment,12.913,3.03,0.0,0.2,0.0,,188.14,192.91,,,Visualizer
moment,13.138,2.96,0.0,0.28,0.0,,188.14,192.8,,,Visualizer
moment,13.363,3.05,0.0,0.24,0.0,,187.9,192.85,,,Visualizer
moment,13.543,2.98,0.0,0.28,0.0,,188.02,192.73,,,Visualizer
moment,13.768,3.06,0.0,0.26,0.0,,187.79,192.76,,,Visualizer
moment,13.993,3.07,0.0,0.21,0.0,,187.85,192.7,,,Visualizer
moment,14.173,2.97,0.0,0.16,0.0,,188.02,192.56,,,Visualizer
moment,14.398,2.98,0.0,0.25,0.0,,187.97,192.55,,,Visualizer
moment,14.578,3.06,0.0,0.2,0.0,,187.67,192.58,,,Visualizer
moment,14.848,2.98,0.0,0.16,0.0,,187.79,192.73,,,Visualizer
moment,15.028,2.97,0.0,0.25,0.0,,187.73,192.62,,,Visualizer
moment,15.208,3.15,0.0,0.5,0.0,,187.38,192.49,,,Visualizer
moment,15.433,3.58,0.0,0.84,0.0,,186.86,192.51,,,Visualizer
moment,15.658,4.28,0.0,1.12,0.0,,185.92,192.49,,,Visualizer
moment,15.838,5.06,0.0,1.3,0.0,,185.16,192.51,,,Visualizer
moment,16.063,5.73,0.0,1.42,0.0,,184.35,192.56,,,Visualizer
moment,16.288,6.39,0.0,1.46,0.0,,183.3,192.42,,,Visualizer
moment,16.468,6.6,0.0,1.62,0.0,,182.55,192.43,,,Visualizer
moment,16.693,6.92,0.0,1.78,0.0,,181.97,192.43,,,Visualizer
moment,16.873,7.52,0.14,1.78,0.14,,181.62,192.43,,,Visualizer
moment,17.098,8.21,0.18,1.63,0.18,,181.39,192.36,,,Visualizer
moment,17.323,8.6,0.19,1.44,0.19,,181.68,192.34,,,Visualizer
moment,17.502,8.79,0.19,1.23,0.19,,181.74,192.26,,,Visualizer
moment,17.728,8.85,0.2,1.06,0.2,,181.97,192.14,,,Visualizer
moment,17.952,8.92,0.21,0.92,0.07,,182.2,192.09,,,Visualizer
moment,18.133,9.01,0.21,0.79,0.03,,182.67,192.0,,,Visualizer
moment,18.357,8.99,0.22,0.67,0.03,,183.01,191.92,,,Visualizer
moment,18.538,8.97,0.23,0.6,0.04,,183.3,191.79,,,Visualizer
moment,18.763,8.98,0.31,0.55,0.11,,183.65,191.91,,,Visualizer
moment,18.988,9.09,0.35,0.49,0.14,,184.06,191.85,,,Visualizer
moment,19.168,9.04,0.37,0.44,0.16,,184.29,191.66,,,Visualizer
moment,19.392,9.02,0.78,0.43,0.56,,184.52,191.64,,,Visualizer
moment,19.618,9.0,0.74,0.39,0.51,,184.81,191.46,,,Visualizer
moment,19.797,9.03,0.73,0.37,0.44,,185.11,191.47,,,Visualizer
moment,20.022,9.12,0.98,0.36,0.64,,185.11,191.34,,,Visualizer
moment,20.203,9.09,1.16,0.3,0.78,,185.69,191.29,,,Visualizer
moment,20.428,8.9,1.15,0.32,0.37,,185.75,191.32,,,Visualizer
moment,20.652,9.03,1.18,0.32,0.45,,185.98,191.31,,,Visualizer
moment,20.833,8.96,1.3,0.34,0.57,,186.27,191.2,,,Visualizer
moment,21.057,9.08,1.45,0.34,0.28,,186.44,191.18,,,Visualizer
moment,21.328,9.08,1.59,0.32,0.44,,186.62,191.17,,,Visualizer
moment,21.463,8.91,1.66,0.32,0.5,,186.74,191.0,,,Visualizer
moment,21.688,8.99,1.9,0.36,0.71,,186.79,191.02,,,Visualizer
moment,21.867,9.14,1.99,0.33,0.68,,187.03,191.09,,,Visualizer
moment,22.092,8.98,1.97,0.33,0.52,,187.03,190.89,,,Visualizer
moment,22.318,8.92,1.99,0.33,0.4,,187.38,190.91,,,Visualizer
moment,22.498,9.03,2.13,0.36,0.55,,187.21,190.94,,,Visualizer
moment,22.723,9.14,2.35,0.35,0.45,,187.56,190.77,,,Visualizer
moment,22.948,9.04,2.53,0.33,0.57,,187.44,190.74,,,Visualizer
moment,23.127,8.89,2.68,0.33,0.7,,187.62,190.79,,,Visualizer
moment,23.353,8.93,2.8,0.39,0.8,,187.73,190.68,,,Visualizer
moment,23.577,9.1,2.83,0.35,0.5,,187.85,190.74,,,Visualizer
moment,23.759,8.97,2.86,0.35,0.51,,187.62,190.72,,,Visualizer
moment,23.982,8.84,3.17,0.37,0.63,,188.02,190.53,,,Visualizer
moment,24.162,8.84,3.19,0.38,0.64,,187.97,190.7,,,Visualizer
moment,24.387,8.92,3.24,0.38,0.44,,187.97,190.59,,,Visualizer
moment,24.612,8.99,3.42,0.36,0.59,,187.9,190.56,,,Visualizer
moment,24.792,8.82,3.67,0.37,0.8,,188.14,190.5,,,Visualizer
moment,25.017,8.73,3.69,0.41,0.52,,187.97,190.43,,,Visualizer
moment,25.242,8.88,3.91,0.41,0.69,,188.26,190.41,,,Visualizer
moment,25.422,8.87,4.01,0.38,0.76,,188.14,190.37,,,Visualizer
moment,25.647,8.69,4.05,0.4,0.62,,188.14,190.24,,,Visualizer
moment,25.827,8.65,4.1,0.44,0.43,,188.26,190.41,,,Visualizer
moment,26.052,8.78,4.38,0.43,0.68,,188.14,190.47,,,Visualizer
moment,26.277,8.74,4.61,0.42,0.62,,188.2,190.38,,,Visualizer
moment,26.458,8.6,4.62,0.45,0.61,,188.26,190.31,,,Visualizer
moment,26.682,8.71,4.93,0.44,0.84,,188.44,190.23,,,Visualizer
moment,26.907,8.58,4.98,0.45,0.85,,188.38,190.2,,,Visualizer
