information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-22T12:20:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S & W Roasting,text
meta,,,,,,,,,Beans,Fuschia Carnival Blend,text
meta,,,,,,,,,Description,Colombia Huila Aguazul Pink Bourbon Brazil Daterra Summer Solstice,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,33.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9b88e80-e106-46c9-91d8-8ea735abcdec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.033,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.174,0.92,0.0,4.2,0.0,,91.65,77.11,,,Visualizer
moment,0.377,0.79,0.0,5.35,0.0,,90.05,77.19,,,Visualizer
moment,0.576,1.02,0.0,6.4,0.0,,88.44,77.19,,,Visualizer
moment,0.779,1.46,0.0,7.09,0.0,,89.07,77.22,,,Visualizer
moment,1.074,1.55,0.0,7.52,0.0,,90.12,78.13,,,Visualizer
moment,1.323,1.59,0.0,7.84,0.0,,91.32,80.0,,,Visualizer
moment,1.454,1.63,0.0,8.01,0.0,,92.15,82.11,,,Visualizer
moment,1.625,1.65,0.0,8.14,0.0,,92.72,84.08,,,Visualizer
moment,1.823,1.71,0.0,8.14,0.0,,93.13,85.69,,,Visualizer
moment,2.126,1.76,0.0,8.15,0.0,,93.4,87.03,,,Visualizer
moment,2.329,1.78,0.0,8.12,0.0,,93.46,88.15,,,Visualizer
moment,2.522,1.88,0.0,8.14,0.0,,93.03,89.1,,,Visualizer
moment,2.673,2.02,0.0,8.09,0.0,,92.59,89.83,,,Visualizer
moment,2.873,2.13,0.0,8.04,0.0,,92.12,90.4,,,Visualizer
moment,3.08,2.38,0.0,7.91,0.0,,91.38,90.79,,,Visualizer
moment,3.274,2.65,0.0,7.81,0.0,,90.75,90.96,,,Visualizer
moment,3.579,3.0,0.0,7.57,0.0,,90.05,91.01,,,Visualizer
moment,3.773,3.34,0.13,7.08,0.13,,89.43,91.01,,,Visualizer
moment,3.978,3.58,0.15,6.37,0.15,,89.1,90.85,,,Visualizer
moment,4.173,3.61,0.91,5.61,0.89,,88.77,90.8,,,Visualizer
moment,4.378,3.59,1.37,4.87,1.34,,88.64,90.64,,,Visualizer
moment,4.573,3.56,1.94,4.2,1.9,,88.41,90.55,,,Visualizer
moment,4.785,3.54,2.17,3.59,2.0,,88.18,90.56,,,Visualizer
moment,4.979,3.38,2.42,3.12,2.22,,88.24,90.46,,,Visualizer
