information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 202°F,text
meta,,,,,,,,,Date,2024-04-11T16:05:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ce7d7b7-3e0d-4648-9d17-6e8865a0c7c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,202.1,202.1,,,Visualizer
moment,0.088,1.39,0.0,3.95,0.0,,204.29,180.44,,,Visualizer
moment,0.225,1.34,0.0,4.91,0.0,,202.2,180.64,,,Visualizer
moment,0.449,1.65,0.0,5.76,0.0,,200.55,180.69,,,Visualizer
moment,0.629,1.68,0.0,6.41,0.0,,200.67,180.9,,,Visualizer
moment,0.9,1.68,0.1,6.85,0.09,,201.16,181.97,,,Visualizer
moment,1.085,1.69,0.0,7.19,0.0,,201.71,183.66,,,Visualizer
moment,1.259,1.63,0.2,7.45,0.18,,202.38,185.79,,,Visualizer
moment,1.484,1.63,0.0,7.69,0.0,,202.87,188.0,,,Visualizer
moment,1.709,1.59,0.0,7.77,0.0,,203.18,190.14,,,Visualizer
moment,1.889,1.51,0.0,7.88,0.0,,203.37,191.95,,,Visualizer
moment,2.159,1.57,0.0,7.94,0.0,,203.31,193.7,,,Visualizer
moment,2.293,1.6,0.0,7.95,-0.18,,203.06,195.16,,,Visualizer
moment,2.519,1.66,0.0,7.99,0.0,,202.69,196.45,,,Visualizer
moment,2.744,1.7,0.0,8.0,0.0,,202.33,197.47,,,Visualizer
moment,2.925,1.84,0.0,7.97,0.0,,201.9,198.13,,,Visualizer
moment,3.15,2.03,0.0,7.98,0.0,,201.52,198.82,,,Visualizer
moment,3.374,2.26,0.0,7.99,0.0,,201.4,199.29,,,Visualizer
moment,3.554,2.53,0.0,7.99,0.0,,201.04,199.66,,,Visualizer
moment,3.778,2.89,0.0,7.8,0.0,,200.73,199.82,,,Visualizer
moment,3.962,3.29,0.0,7.29,0.0,,200.55,200.09,,,Visualizer
moment,4.187,3.56,0.0,6.57,0.0,,200.24,200.27,,,Visualizer
moment,4.409,3.65,0.0,5.77,0.0,,200.06,200.35,,,Visualizer
moment,4.592,3.71,0.0,5.0,0.0,,199.46,200.37,,,Visualizer
moment,4.818,3.7,-0.1,4.24,-0.09,,198.85,200.6,,,Visualizer
moment,5.039,3.68,0.3,3.49,0.27,,198.12,200.69,,,Visualizer
moment,5.227,3.52,0.2,2.95,0.18,,197.46,200.7,,,Visualizer
moment,5.444,3.54,0.1,2.45,0.09,,196.62,200.72,,,Visualizer
moment,5.624,3.46,0.1,2.02,0.09,,196.08,200.82,,,Visualizer
moment,5.849,3.37,0.1,1.8,0.09,,195.42,200.74,,,Visualizer
moment,6.074,3.55,0.0,1.47,-0.27,,195.12,200.72,,,Visualizer
moment,6.254,3.5,0.0,1.27,-0.18,,194.34,200.69,,,Visualizer
moment,6.481,3.46,0.0,1.12,-0.09,,194.22,200.47,,,Visualizer
moment,6.749,3.48,0.0,0.9,-0.09,,193.75,200.49,,,Visualizer
moment,6.884,3.45,0.0,0.83,-0.09,,193.28,200.71,,,Visualizer
moment,7.113,3.45,0.0,0.74,0.0,,193.16,200.57,,,Visualizer
moment,7.3,3.46,0.1,0.63,0.09,,193.1,200.53,,,Visualizer
moment,7.515,3.44,0.1,0.69,0.09,,192.86,200.57,,,Visualizer
moment,7.744,3.64,0.0,0.59,0.0,,192.5,200.42,,,Visualizer
moment,7.919,3.59,0.0,0.47,0.0,,192.33,200.37,,,Visualizer
moment,8.146,3.43,0.0,0.36,0.0,,192.27,200.36,,,Visualizer
moment,8.371,3.33,0.0,0.28,0.0,,192.09,200.37,,,Visualizer
moment,8.551,3.23,0.0,0.26,-0.09,,191.97,200.42,,,Visualizer
moment,8.775,3.25,0.0,0.3,0.0,,192.03,200.36,,,Visualizer
moment,8.954,3.3,0.0,0.3,0.0,,191.91,200.43,,,Visualizer
moment,9.179,3.3,0.0,0.31,0.0,,191.86,200.24,,,Visualizer
moment,9.41,3.32,0.0,0.25,0.0,,192.09,200.16,,,Visualizer
moment,9.584,3.2,0.0,0.19,0.0,,192.03,200.05,,,Visualizer
moment,9.854,3.21,0.1,0.28,0.09,,191.86,200.07,,,Visualizer
moment,10.036,3.31,0.1,0.23,0.09,,191.97,200.15,,,Visualizer
moment,10.214,3.19,0.2,0.18,0.18,,192.03,200.08,,,Visualizer
moment,10.44,3.15,0.1,0.27,0.09,,191.67,200.0,,,Visualizer
moment,10.665,3.27,0.2,0.22,0.18,,191.79,199.98,,,Visualizer
moment,10.845,3.15,0.3,0.17,0.27,,191.62,199.88,,,Visualizer
moment,11.114,3.05,0.3,0.25,0.18,,191.79,199.82,,,Visualizer
moment,11.249,3.19,0.4,0.22,0.27,,191.74,199.81,,,Visualizer
moment,11.475,3.16,0.4,0.18,0.18,,191.74,199.87,,,Visualizer
moment,11.699,3.06,0.6,0.19,0.45,,191.62,199.84,,,Visualizer
moment,11.878,3.11,0.6,0.24,0.36,,191.32,199.77,,,Visualizer
moment,12.105,3.18,0.6,0.31,0.36,,191.38,199.71,,,Visualizer
