information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-24T21:30:24Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3ce54989-fd63-4728-b5a0-9c0d51527dc6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.241,0.0,0.0,3.55,0.0,,82.95,78.77,,,Visualizer
moment,0.448,0.0,0.0,4.6,0.0,,82.88,79.01,,,Visualizer
moment,0.681,0.0,0.0,5.74,0.0,,82.82,79.1,,,Visualizer
moment,0.887,0.0,0.0,6.58,0.0,,82.4,79.03,,,Visualizer
moment,1.085,0.02,0.0,7.21,0.0,,80.41,79.0,,,Visualizer
moment,1.315,0.05,0.0,7.69,0.0,,78.85,79.03,,,Visualizer
moment,1.514,0.19,0.0,8.07,0.0,,78.63,78.93,,,Visualizer
moment,1.704,0.31,0.0,8.33,0.0,,78.82,79.04,,,Visualizer
moment,1.905,0.31,0.0,8.53,0.0,,79.23,79.04,,,Visualizer
moment,2.095,0.24,0.0,8.72,0.0,,79.55,79.02,,,Visualizer
moment,2.339,0.3,0.0,8.84,0.0,,79.81,79.06,,,Visualizer
moment,2.534,0.26,0.0,8.97,0.0,,79.87,79.08,,,Visualizer
moment,2.731,0.38,0.0,9.03,0.0,,80.1,79.09,,,Visualizer
moment,2.923,0.41,0.0,9.06,0.0,,80.38,79.18,,,Visualizer
moment,3.169,0.46,0.0,9.08,0.0,,80.51,79.14,,,Visualizer
moment,3.362,0.53,0.0,9.12,0.0,,80.61,79.12,,,Visualizer
moment,3.56,0.48,0.0,9.09,0.0,,80.93,79.1,,,Visualizer
moment,3.752,0.56,0.0,9.07,0.0,,81.34,79.2,,,Visualizer
moment,3.996,0.65,0.0,9.04,0.0,,81.76,79.16,,,Visualizer
moment,4.191,0.67,0.0,9.0,0.0,,82.11,79.16,,,Visualizer
moment,4.387,0.66,0.0,8.91,0.0,,82.43,79.19,,,Visualizer
moment,4.586,0.63,0.0,8.87,0.0,,82.85,79.19,,,Visualizer
moment,4.826,0.63,0.0,8.86,0.0,,83.11,79.18,,,Visualizer
moment,5.019,0.63,0.0,8.85,0.0,,83.49,79.17,,,Visualizer
moment,5.216,0.65,0.0,8.8,0.0,,83.62,79.12,,,Visualizer
moment,5.461,0.62,0.0,8.82,0.0,,83.94,79.21,,,Visualizer
moment,5.654,0.58,0.0,8.8,0.0,,84.2,79.19,,,Visualizer
moment,5.849,0.53,0.0,8.78,0.0,,84.52,79.14,,,Visualizer
moment,6.045,0.52,0.0,8.84,0.0,,84.52,79.17,,,Visualizer
moment,6.288,0.55,0.0,8.83,0.0,,84.62,79.15,,,Visualizer
moment,6.486,0.54,0.0,8.81,0.0,,84.62,79.13,,,Visualizer
moment,6.676,0.55,0.0,8.88,0.0,,84.75,79.18,,,Visualizer
moment,6.872,0.54,0.0,8.89,0.0,,84.71,79.2,,,Visualizer
moment,7.116,0.58,0.0,8.9,0.0,,84.75,79.26,,,Visualizer
moment,7.315,0.57,0.0,8.91,0.0,,84.84,79.32,,,Visualizer
moment,7.508,0.59,0.0,8.92,0.0,,84.81,79.37,,,Visualizer
moment,7.753,0.61,0.0,8.91,0.0,,84.75,79.46,,,Visualizer
moment,7.945,0.66,0.0,8.85,0.0,,84.97,79.66,,,Visualizer
moment,8.14,0.73,0.0,8.87,0.0,,84.91,79.82,,,Visualizer
moment,8.335,0.83,0.0,8.84,0.0,,84.91,79.97,,,Visualizer
moment,8.579,0.95,0.0,8.76,0.0,,85.13,80.09,,,Visualizer
moment,8.774,1.0,0.0,8.74,0.0,,85.2,80.33,,,Visualizer
moment,8.972,1.06,0.0,8.67,0.0,,85.43,80.51,,,Visualizer
moment,9.165,1.13,0.0,8.61,0.0,,85.81,80.69,,,Visualizer
moment,9.415,1.23,0.0,8.54,0.0,,85.98,80.83,,,Visualizer
moment,9.604,1.24,0.0,8.44,0.0,,86.2,81.04,,,Visualizer
moment,9.797,1.3,0.0,8.33,0.0,,86.23,81.3,,,Visualizer
moment,10.042,1.42,0.0,8.24,0.0,,86.27,81.46,,,Visualizer
moment,10.237,1.54,0.0,8.21,0.0,,86.4,81.57,,,Visualizer
moment,10.435,1.69,0.0,8.11,0.0,,86.4,81.67,,,Visualizer
moment,10.676,1.96,0.0,7.98,0.0,,86.46,81.77,,,Visualizer
moment,10.878,2.19,0.0,7.85,0.0,,86.43,81.88,,,Visualizer
moment,11.064,2.48,0.65,7.68,0.16,,86.56,81.99,,,Visualizer
moment,11.26,2.82,0.88,7.49,0.22,,86.4,82.16,,,Visualizer
moment,11.505,3.18,1.63,7.32,0.41,,86.43,82.45,,,Visualizer
moment,11.7,3.59,2.05,7.09,0.51,,86.27,82.76,,,Visualizer
moment,11.901,3.93,2.9,6.89,0.73,,86.23,83.02,,,Visualizer
moment,12.097,4.31,3.68,6.39,0.92,,86.33,83.18,,,Visualizer
moment,12.333,4.33,4.36,5.62,1.09,,86.2,83.43,,,Visualizer
moment,12.541,3.86,5.01,4.7,1.25,,86.11,83.69,,,Visualizer
moment,12.742,3.14,5.65,3.87,1.41,,86.07,83.88,,,Visualizer
moment,12.918,2.5,6.25,3.1,1.56,,86.07,83.98,,,Visualizer
moment,13.163,2.11,6.74,2.64,1.69,,85.94,84.08,,,Visualizer
moment,13.357,1.95,7.24,2.57,1.81,,85.94,84.19,,,Visualizer
moment,13.552,2.06,7.69,2.77,1.92,,85.49,84.21,,,Visualizer
moment,13.747,2.35,8.1,3.05,2.03,,84.91,84.27,,,Visualizer
moment,13.991,2.66,8.63,3.23,2.16,,83.88,84.33,,,Visualizer
moment,14.19,2.9,9.07,3.51,2.27,,82.66,84.38,,,Visualizer
moment,14.386,3.04,9.72,3.69,2.43,,81.38,84.42,,,Visualizer
moment,14.581,3.22,10.37,3.78,2.59,,80.57,84.43,,,Visualizer
moment,14.82,3.23,11.08,3.86,2.77,,79.9,84.44,,,Visualizer
moment,15.019,3.2,12.31,3.93,2.92,,79.52,84.49,,,Visualizer
moment,15.211,3.16,12.67,3.89,2.99,,78.98,84.34,,,Visualizer
moment,15.453,3.01,13.46,3.84,3.09,,78.37,84.13,,,Visualizer
moment,15.649,2.9,14.64,3.81,3.15,,77.86,83.92,,,Visualizer
moment,15.85,2.89,14.97,3.85,3.14,,77.16,83.62,,,Visualizer
moment,16.037,2.86,15.71,3.92,3.15,,76.3,83.31,,,Visualizer
moment,16.281,2.88,16.4,3.95,3.09,,75.69,83.04,,,Visualizer
moment,16.475,2.84,17.15,3.88,3.11,,75.15,82.72,,,Visualizer
moment,16.678,2.78,17.85,3.81,3.15,,74.8,82.42,,,Visualizer
moment,16.867,2.72,18.55,3.8,3.13,,74.57,82.08,,,Visualizer
moment,17.119,2.75,19.31,3.84,3.22,,74.29,81.82,,,Visualizer
moment,17.312,2.83,19.94,3.78,3.23,,74.22,81.54,,,Visualizer
moment,17.499,2.84,21.07,3.83,3.35,,74.16,81.19,,,Visualizer
moment,17.746,2.84,21.71,3.92,3.4,,74.03,80.9,,,Visualizer
moment,17.94,2.88,22.4,3.92,3.44,,73.9,80.54,,,Visualizer
moment,18.145,2.84,23.13,3.86,3.52,,73.9,80.3,,,Visualizer
moment,18.33,2.8,23.46,3.75,3.51,,73.68,80.02,,,Visualizer
moment,18.576,2.75,24.2,3.81,3.55,,73.64,79.78,,,Visualizer
moment,18.771,2.81,25.23,3.87,3.54,,73.36,79.55,,,Visualizer
moment,18.962,2.86,25.57,3.9,3.55,,73.29,79.29,,,Visualizer
moment,19.159,2.84,26.53,3.9,3.47,,73.23,79.13,,,Visualizer
moment,19.401,2.81,26.91,3.83,3.46,,73.16,79.0,,,Visualizer
moment,19.598,2.79,27.94,3.82,3.42,,73.04,78.9,,,Visualizer
moment,19.841,2.79,28.25,3.85,3.4,,72.84,78.79,,,Visualizer
moment,20.038,2.84,28.96,3.8,3.41,,72.84,78.7,,,Visualizer
moment,20.233,2.84,29.95,3.85,3.39,,72.71,78.51,,,Visualizer
moment,20.432,2.88,30.67,3.86,3.38,,72.62,78.39,,,Visualizer
moment,20.669,2.91,31.32,3.77,3.37,,72.52,78.26,,,Visualizer
moment,20.869,2.89,32.02,3.75,3.37,,72.43,78.16,,,Visualizer
moment,21.059,2.92,32.73,3.77,3.36,,72.46,78.02,,,Visualizer
moment,21.254,2.95,33.39,3.84,3.36,,72.43,77.87,,,Visualizer
moment,21.498,3.0,34.07,3.86,3.33,,72.39,77.8,,,Visualizer
moment,21.694,3.0,34.76,3.83,3.35,,72.39,77.72,,,Visualizer
moment,21.892,2.98,35.49,3.78,3.36,,72.17,77.61,,,Visualizer
moment,22.084,2.96,36.15,3.79,3.35,,72.11,77.59,,,Visualizer
moment,22.327,2.98,36.87,3.82,3.35,,72.04,77.44,,,Visualizer
moment,22.521,3.01,37.58,3.86,3.35,,71.91,77.38,,,Visualizer
moment,22.725,2.99,38.25,3.83,3.35,,72.11,77.31,,,Visualizer
