information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-01-13T14:02:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/024c71c4-026f-4eb5-9cb9-52129bf69fec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.043,0.05,0.0,3.97,0.0,,193.61,189.99,,,Visualizer
moment,0.268,0.06,0.0,4.02,0.0,,190.35,190.4,,,Visualizer
moment,0.449,0.1,0.0,4.02,0.0,,183.76,190.33,,,Visualizer
moment,0.719,0.12,0.0,3.98,0.0,,183.0,190.25,,,Visualizer
moment,0.853,0.15,0.0,3.99,0.0,,184.22,190.42,,,Visualizer
moment,1.078,0.2,0.0,3.95,0.0,,185.67,190.54,,,Visualizer
moment,1.303,0.24,0.0,3.95,0.0,,186.84,190.63,,,Visualizer
moment,1.529,0.32,0.0,3.98,0.0,,188.71,190.48,,,Visualizer
moment,1.708,0.32,0.0,4.02,0.0,,190.47,190.31,,,Visualizer
moment,1.888,0.34,0.0,3.98,0.0,,192.06,190.33,,,Visualizer
moment,2.113,0.39,0.0,4.0,0.0,,193.13,190.44,,,Visualizer
moment,2.338,0.41,0.0,4.02,0.0,,194.02,190.49,,,Visualizer
moment,2.518,0.44,0.0,4.02,0.0,,194.73,190.49,,,Visualizer
moment,2.743,0.45,0.0,4.02,0.0,,195.33,190.72,,,Visualizer
moment,2.968,0.43,0.0,4.07,0.0,,195.87,190.89,,,Visualizer
moment,3.148,0.4,0.0,4.03,0.0,,195.63,191.1,,,Visualizer
moment,3.373,0.31,0.0,4.04,0.0,,195.75,191.22,,,Visualizer
moment,3.643,0.31,0.0,4.09,0.0,,195.45,191.52,,,Visualizer
moment,3.778,0.34,0.0,4.06,0.0,,195.15,191.7,,,Visualizer
moment,4.003,0.23,0.0,4.06,0.0,,194.91,191.75,,,Visualizer
moment,4.183,0.28,0.0,4.0,0.0,,194.32,191.92,,,Visualizer
moment,4.408,0.35,0.0,4.03,0.0,,194.26,192.01,,,Visualizer
moment,4.633,0.33,0.0,4.03,0.0,,194.02,192.12,,,Visualizer
moment,4.813,0.3,0.0,3.96,0.0,,193.84,192.25,,,Visualizer
moment,5.084,0.31,0.0,4.0,0.0,,193.84,192.34,,,Visualizer
moment,5.308,0.31,0.0,3.93,0.0,,193.66,192.32,,,Visualizer
moment,5.442,0.27,0.0,3.97,0.0,,193.61,192.39,,,Visualizer
moment,5.713,0.32,0.0,3.97,0.0,,193.37,192.48,,,Visualizer
moment,5.848,0.42,0.0,4.04,0.0,,193.49,192.53,,,Visualizer
moment,6.073,0.39,0.0,4.03,0.0,,193.25,192.54,,,Visualizer
moment,6.344,0.39,0.0,4.01,0.0,,193.13,192.59,,,Visualizer
moment,6.478,0.37,0.0,4.0,0.0,,193.13,192.5,,,Visualizer
moment,6.703,0.36,0.0,3.99,0.0,,193.13,192.61,,,Visualizer
moment,6.928,0.41,0.0,4.0,0.0,,192.66,192.7,,,Visualizer
moment,7.153,0.42,0.0,3.98,0.0,,192.71,192.62,,,Visualizer
moment,7.333,0.48,0.0,4.03,0.0,,192.54,192.58,,,Visualizer
moment,7.648,0.52,0.0,3.99,0.0,,192.3,192.63,,,Visualizer
moment,7.738,0.5,0.0,4.01,0.0,,191.95,192.73,,,Visualizer
moment,7.963,0.56,0.0,4.05,0.0,,191.83,192.64,,,Visualizer
moment,8.143,0.58,0.0,4.05,0.0,,191.71,192.56,,,Visualizer
moment,8.368,0.62,0.0,4.08,0.0,,191.47,192.61,,,Visualizer
moment,8.593,0.71,0.0,4.06,0.0,,190.88,192.74,,,Visualizer
moment,8.773,0.7,0.0,3.99,0.0,,190.53,192.6,,,Visualizer
moment,8.998,0.82,0.0,4.01,0.0,,190.06,192.53,,,Visualizer
moment,9.267,0.89,0.0,4.02,0.0,,189.53,192.6,,,Visualizer
