information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-12T16:54:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c5c0813-ee37-4dda-96a8-9630a345894c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.037,0.87,0.0,3.89,0.0,,156.28,178.47,,,Visualizer
moment,0.262,0.83,0.0,4.48,0.0,,155.34,178.8,,,Visualizer
moment,0.449,1.09,0.0,5.37,0.0,,152.86,179.05,,,Visualizer
moment,0.674,1.45,0.0,6.0,0.0,,153.68,178.91,,,Visualizer
moment,0.862,1.36,0.0,6.55,0.0,,155.28,178.98,,,Visualizer
moment,1.087,1.31,0.0,6.93,0.0,,156.8,178.81,,,Visualizer
moment,1.274,1.33,0.0,7.27,0.0,,158.09,178.59,,,Visualizer
moment,1.499,1.33,0.0,7.51,0.0,,159.2,178.6,,,Visualizer
moment,1.687,1.28,0.0,7.72,0.0,,160.13,178.68,,,Visualizer
moment,1.912,1.29,0.0,7.91,0.0,,160.59,179.21,,,Visualizer
moment,2.137,1.32,0.0,8.03,0.0,,161.23,179.6,,,Visualizer
moment,2.324,1.38,0.0,8.13,0.0,,161.64,180.17,,,Visualizer
moment,2.549,1.47,0.0,8.24,0.0,,161.99,180.79,,,Visualizer
moment,2.737,1.58,0.0,8.3,0.0,,162.22,181.39,,,Visualizer
moment,2.962,1.73,0.2,8.3,0.18,,162.51,182.07,,,Visualizer
moment,3.149,1.84,0.6,8.29,0.55,,162.68,182.74,,,Visualizer
moment,3.374,1.97,0.8,8.29,0.73,,162.63,183.49,,,Visualizer
moment,3.562,2.11,1.4,8.22,1.28,,162.74,184.05,,,Visualizer
moment,3.824,2.25,1.7,8.17,1.55,,162.74,184.43,,,Visualizer
moment,4.012,2.35,1.8,8.16,1.55,,162.8,184.84,,,Visualizer
