information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 93.0°C,text
meta,,,,,,,,,Date,2021-05-13T07:22:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2029-04-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,ManvsMachine,text
meta,,,,,,,,,Beans,Tenejapa / FW/ Mexico,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/02deeb63-5530-4111-aef5-c05d37ec8d42,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.69,0.0,3.72,0.0,,93.38,90.06,,,Visualizer
moment,0.315,0.58,0.0,4.5,0.0,,89.67,90.28,,,Visualizer
moment,0.496,0.6,0.0,5.22,0.0,,87.93,90.33,,,Visualizer
moment,0.812,0.93,0.0,5.78,0.0,,88.91,90.34,,,Visualizer
moment,1.035,1.43,0.0,6.23,0.0,,90.46,90.31,,,Visualizer
moment,1.26,1.64,0.0,6.54,0.0,,92.04,90.19,,,Visualizer
moment,1.576,1.48,0.0,6.73,0.0,,93.21,90.22,,,Visualizer
moment,1.755,1.43,0.0,6.84,0.0,,94.33,90.23,,,Visualizer
moment,2.07,1.51,0.0,6.94,0.0,,94.88,90.28,,,Visualizer
moment,2.25,1.57,0.0,6.95,0.0,,95.32,90.49,,,Visualizer
moment,2.52,1.71,0.0,6.99,0.0,,95.73,90.77,,,Visualizer
moment,2.746,1.83,0.0,6.95,0.0,,95.77,91.14,,,Visualizer
moment,3.015,1.97,0.0,6.89,0.0,,95.6,91.53,,,Visualizer
moment,3.285,2.1,0.0,6.85,0.0,,95.49,91.85,,,Visualizer
moment,3.51,2.31,0.0,6.83,0.0,,95.25,92.27,,,Visualizer
moment,3.825,2.55,0.0,6.74,0.0,,95.01,92.57,,,Visualizer
moment,4.005,2.77,0.0,6.62,0.0,,94.91,92.81,,,Visualizer
moment,4.32,3.0,0.0,6.4,0.0,,94.74,93.03,,,Visualizer
moment,4.5,3.23,0.0,6.04,0.0,,94.3,93.07,,,Visualizer
moment,4.815,3.43,0.0,5.51,0.0,,94.06,93.22,,,Visualizer
moment,4.996,3.55,0.0,4.89,0.0,,93.75,93.29,,,Visualizer
moment,5.314,3.64,0.0,4.2,0.0,,93.45,93.33,,,Visualizer
moment,5.49,3.53,0.0,3.59,0.0,,93.35,93.39,,,Visualizer
moment,5.76,3.43,0.0,3.11,0.0,,93.25,93.38,,,Visualizer
moment,6.075,3.43,0.0,2.6,0.0,,93.07,93.4,,,Visualizer
moment,6.255,3.26,0.01,2.25,0.13,,92.84,93.45,,,Visualizer
moment,6.57,3.3,0.04,1.94,0.14,,92.74,93.46,,,Visualizer
moment,6.75,3.3,0.05,1.56,0.14,,92.74,93.4,,,Visualizer
moment,7.02,3.1,0.11,1.39,0.16,,92.64,93.36,,,Visualizer
moment,7.245,3.06,0.19,1.26,0.33,,92.57,93.38,,,Visualizer
moment,7.515,3.09,0.24,1.12,0.25,,92.57,93.33,,,Visualizer
moment,7.74,3.12,0.29,1.07,0.31,,92.37,93.31,,,Visualizer
moment,8.01,3.21,0.38,0.87,0.26,,92.37,93.37,,,Visualizer
moment,8.325,2.99,0.49,0.81,0.36,,92.13,93.35,,,Visualizer
moment,8.505,2.97,0.56,0.82,0.34,,91.96,93.3,,,Visualizer
moment,8.82,3.0,0.68,0.79,0.41,,91.9,93.28,,,Visualizer
moment,9.0,3.03,0.76,0.76,0.39,,91.8,93.22,,,Visualizer
moment,9.315,3.02,0.89,0.72,0.47,,91.63,93.23,,,Visualizer
moment,9.495,3.01,0.98,0.71,0.44,,91.57,93.21,,,Visualizer
moment,9.765,2.99,1.06,0.74,0.4,,91.5,93.15,,,Visualizer
