information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Mostra_BrazilOberon,text
meta,,,,,,,,,Date,2024-04-02T17:20:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Lan,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,4.25,text
meta,,,,,,,,,Weight,28.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d2a33c4b-2586-4245-9ccd-401100b68c79,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.013,1.46,0.0,4.03,0.0,,88.28,77.16,,,Visualizer
moment,0.247,1.44,0.0,4.35,0.0,,87.43,77.34,,,Visualizer
moment,0.436,1.48,0.0,4.82,0.0,,85.96,77.28,,,Visualizer
moment,0.631,1.56,0.0,5.32,0.0,,85.96,77.36,,,Visualizer
moment,0.827,1.55,0.0,6.0,0.0,,86.38,77.57,,,Visualizer
moment,1.07,1.81,0.0,6.47,0.0,,87.13,78.12,,,Visualizer
moment,1.264,1.86,0.0,6.9,0.0,,87.88,78.76,,,Visualizer
moment,1.459,1.84,0.0,7.19,0.0,,88.54,79.49,,,Visualizer
moment,1.702,1.73,0.0,7.46,0.0,,88.93,80.27,,,Visualizer
moment,1.899,1.77,0.0,7.61,0.0,,89.23,81.07,,,Visualizer
moment,2.094,1.83,0.0,7.68,0.0,,89.36,81.87,,,Visualizer
moment,2.293,1.93,0.0,7.73,0.0,,89.39,82.69,,,Visualizer
moment,2.533,2.11,0.0,7.79,0.0,,89.33,83.42,,,Visualizer
moment,2.726,2.2,0.0,7.78,0.0,,89.46,84.25,,,Visualizer
moment,2.923,2.31,0.0,7.75,0.0,,89.43,84.96,,,Visualizer
moment,3.119,2.46,0.0,7.69,0.0,,89.2,85.61,,,Visualizer
moment,3.361,2.7,0.0,7.6,0.0,,89.03,86.17,,,Visualizer
moment,3.555,2.95,0.0,7.43,0.0,,88.8,86.57,,,Visualizer
moment,3.749,3.22,0.0,7.08,0.0,,88.64,86.96,,,Visualizer
moment,3.995,3.41,0.0,6.57,0.0,,88.57,87.3,,,Visualizer
moment,4.189,3.52,0.0,5.95,0.0,,88.31,87.54,,,Visualizer
moment,4.386,3.56,0.0,5.32,0.0,,87.98,87.75,,,Visualizer
