information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-01-16T20:44:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/868e2715-8c23-4759-9deb-3d835dc5366a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.006,0.37,0.0,3.9,0.0,,210.57,195.5,,,Visualizer
moment,0.225,0.42,0.0,3.92,0.0,,207.95,195.88,,,Visualizer
moment,0.404,0.49,0.0,3.94,0.0,,204.13,195.96,,,Visualizer
moment,0.632,0.58,0.0,3.95,0.0,,203.45,195.87,,,Visualizer
moment,0.853,0.57,0.0,3.95,0.0,,204.07,196.01,,,Visualizer
moment,1.033,0.56,0.0,4.01,0.0,,205.25,196.52,,,Visualizer
moment,1.304,0.63,0.0,4.01,0.0,,206.32,197.55,,,Visualizer
moment,1.484,0.73,0.0,3.98,0.0,,207.07,198.89,,,Visualizer
moment,1.754,0.69,0.0,3.96,0.0,,207.95,200.11,,,Visualizer
moment,1.933,0.73,0.0,4.02,0.0,,208.65,201.05,,,Visualizer
moment,2.069,0.76,0.0,3.99,0.0,,209.29,201.96,,,Visualizer
moment,2.293,0.8,0.0,3.99,0.0,,210.05,202.71,,,Visualizer
moment,2.564,0.81,0.0,4.01,0.0,,210.63,203.52,,,Visualizer
moment,2.699,0.89,0.0,4.04,0.0,,211.59,204.19,,,Visualizer
moment,2.923,0.92,0.0,4.01,0.0,,212.24,204.7,,,Visualizer
moment,3.193,0.89,0.0,4.01,0.0,,212.89,205.23,,,Visualizer
moment,3.373,0.91,0.0,4.07,0.0,,213.47,205.85,,,Visualizer
moment,3.553,0.96,0.0,4.08,0.0,,213.53,206.37,,,Visualizer
moment,3.778,0.94,0.0,4.06,0.0,,213.6,206.82,,,Visualizer
moment,4.004,0.93,0.0,3.98,0.0,,213.27,207.04,,,Visualizer
moment,4.183,0.96,0.0,4.0,0.0,,212.69,207.4,,,Visualizer
moment,4.363,0.95,0.0,3.94,0.0,,212.04,207.61,,,Visualizer
moment,4.589,1.0,0.0,3.95,0.0,,211.01,207.83,,,Visualizer
moment,4.813,1.03,0.0,4.0,0.0,,210.43,208.11,,,Visualizer
moment,4.993,1.05,0.0,3.99,0.0,,209.48,208.14,,,Visualizer
moment,5.308,1.11,0.0,3.98,0.0,,208.91,208.18,,,Visualizer
moment,5.443,1.31,0.0,4.01,0.0,,208.2,208.2,,,Visualizer
moment,5.623,1.53,0.0,4.03,0.0,,207.7,208.23,,,Visualizer
moment,5.848,1.64,0.0,4.01,0.0,,207.45,208.36,,,Visualizer
moment,6.029,1.77,0.0,4.0,0.0,,207.7,208.28,,,Visualizer
moment,6.253,1.95,0.0,3.94,0.0,,207.95,208.08,,,Visualizer
moment,6.524,2.12,0.0,3.95,0.0,,208.01,208.08,,,Visualizer
moment,6.748,2.27,0.0,3.97,0.0,,208.53,207.94,,,Visualizer
moment,6.883,2.56,0.0,3.95,0.0,,208.65,207.75,,,Visualizer
moment,7.108,2.79,0.0,3.89,0.0,,208.91,207.68,,,Visualizer
moment,7.288,3.02,0.0,3.91,0.0,,208.97,207.78,,,Visualizer
moment,7.558,3.25,0.0,3.89,0.0,,209.29,207.7,,,Visualizer
moment,7.694,3.53,0.0,3.92,0.0,,209.1,207.6,,,Visualizer
moment,7.918,3.8,0.0,3.83,0.0,,209.1,207.54,,,Visualizer
moment,8.188,3.91,0.0,3.39,0.0,,209.03,207.55,,,Visualizer
moment,8.368,3.66,0.0,2.93,0.0,,208.59,207.63,,,Visualizer
moment,8.55,3.37,0.2,2.36,0.2,,208.59,207.68,,,Visualizer
moment,8.773,2.97,0.1,1.85,0.1,,208.33,207.74,,,Visualizer
moment,8.999,2.65,0.3,1.53,0.29,,208.2,207.87,,,Visualizer
moment,9.225,2.5,0.3,1.2,0.29,,208.39,207.74,,,Visualizer
moment,9.358,2.31,0.4,1.04,0.39,,208.27,207.77,,,Visualizer
moment,9.628,2.31,0.4,0.85,0.2,,208.08,207.78,,,Visualizer
moment,9.808,2.2,0.4,0.67,0.29,,208.01,207.69,,,Visualizer
moment,10.034,2.06,0.5,0.52,0.2,,208.08,207.66,,,Visualizer
moment,10.213,1.99,0.5,0.4,0.2,,208.01,207.68,,,Visualizer
moment,10.438,1.94,0.5,0.31,0.1,,208.01,207.63,,,Visualizer
moment,10.618,1.88,0.6,0.24,0.2,,208.14,207.59,,,Visualizer
moment,10.843,1.84,0.6,0.19,0.2,,208.08,207.56,,,Visualizer
moment,11.068,1.8,0.6,0.15,0.0,,208.14,207.47,,,Visualizer
moment,11.248,1.76,0.6,0.11,0.1,,208.08,207.4,,,Visualizer
