information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Faemina Medium,text
meta,,,,,,,,,Date,2022-01-15T15:59:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,165,text
meta,,,,,,,,,Weight,46.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/46eeb757-e3da-4566-b5f7-b96b4f0ac5d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.02,0.0,3.95,0.0,,89.07,83.61,,,Visualizer
moment,0.224,0.08,0.0,5.23,0.0,,88.18,83.84,,,Visualizer
moment,0.409,0.29,0.0,6.17,0.0,,87.66,83.85,,,Visualizer
moment,0.63,0.52,0.0,6.86,0.0,,87.66,83.99,,,Visualizer
moment,0.855,0.54,0.0,7.46,0.0,,87.98,84.26,,,Visualizer
moment,1.08,0.31,0.0,7.81,0.0,,88.21,84.31,,,Visualizer
moment,1.26,0.45,0.0,8.15,0.0,,88.08,84.53,,,Visualizer
moment,1.484,0.64,0.0,8.34,0.0,,87.89,84.8,,,Visualizer
moment,1.664,0.74,0.0,8.47,0.0,,87.92,85.06,,,Visualizer
moment,1.89,0.82,0.0,8.58,0.0,,88.12,85.34,,,Visualizer
moment,2.114,0.9,0.0,8.63,0.0,,88.38,85.55,,,Visualizer
moment,2.295,0.97,0.0,8.65,0.0,,88.68,85.81,,,Visualizer
moment,2.52,1.04,0.0,8.65,0.0,,88.61,86.06,,,Visualizer
moment,2.744,1.12,0.0,8.64,0.0,,88.74,86.21,,,Visualizer
moment,2.924,1.22,0.0,8.6,0.0,,88.77,86.41,,,Visualizer
moment,3.15,1.3,0.0,8.53,0.0,,88.71,86.62,,,Visualizer
moment,3.33,1.46,0.0,8.44,0.0,,88.54,86.9,,,Visualizer
moment,3.554,1.69,0.0,8.35,0.0,,88.71,86.99,,,Visualizer
moment,3.779,1.96,0.24,8.16,0.25,,88.64,87.13,,,Visualizer
moment,3.959,2.29,1.63,7.96,1.67,,88.68,87.29,,,Visualizer
moment,4.229,2.72,2.44,7.73,2.49,,88.35,87.29,,,Visualizer
moment,4.41,3.23,4.06,7.44,4.15,,88.02,87.39,,,Visualizer
moment,4.589,3.92,4.46,7.13,4.56,,87.86,87.51,,,Visualizer
moment,4.815,4.65,5.54,6.78,5.11,,87.59,87.56,,,Visualizer
moment,5.04,5.43,6.87,6.4,4.93,,87.27,87.52,,,Visualizer
moment,5.22,6.05,7.22,5.84,4.88,,87.07,87.58,,,Visualizer
