information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2.,text
meta,,,,,,,,,Date,2024-04-24T21:11:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Industry Beans,text
meta,,,,,,,,,Beans,Rose Street,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,34.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cca8612b-ecf1-4959-882a-a7ba0283d131,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.232,0.09,0.0,3.09,0.0,,89.44,82.49,,,Visualizer
moment,0.476,0.09,0.0,2.53,0.0,,87.93,82.79,,,Visualizer
moment,0.719,0.33,0.0,1.97,0.0,,84.38,82.7,,,Visualizer
moment,0.963,0.45,0.0,1.54,0.0,,83.51,82.69,,,Visualizer
moment,1.207,0.51,0.0,1.19,0.0,,83.45,82.74,,,Visualizer
moment,1.449,0.32,0.0,0.93,0.0,,83.73,82.61,,,Visualizer
moment,1.694,0.3,0.0,0.72,0.0,,84.06,82.29,,,Visualizer
moment,1.987,0.48,0.0,0.56,0.0,,84.32,82.2,,,Visualizer
moment,2.23,0.23,0.0,0.58,0.0,,84.67,82.43,,,Visualizer
moment,2.473,0.14,0.0,1.81,0.0,,84.96,82.61,,,Visualizer
moment,2.717,0.12,0.0,3.01,0.0,,85.29,82.9,,,Visualizer
moment,2.961,0.27,0.0,3.92,0.0,,85.35,83.23,,,Visualizer
moment,3.214,0.58,0.0,4.66,0.0,,85.35,83.52,,,Visualizer
