information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-19T01:35:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,kuma,text
meta,,,,,,,,,Beans,geovany lara,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e186a891-f923-480d-a4c3-2e4cfa4d875c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.011,0.43,0.0,3.96,0.0,,90.86,86.45,,,Visualizer
moment,0.173,0.41,0.0,4.09,0.0,,90.79,86.73,,,Visualizer
moment,0.403,0.46,0.0,4.22,0.0,,89.93,86.84,,,Visualizer
moment,0.625,0.54,0.0,5.04,0.0,,88.87,86.74,,,Visualizer
moment,0.807,0.67,0.0,5.81,0.0,,88.44,86.74,,,Visualizer
moment,1.03,0.74,0.0,6.5,0.0,,88.38,86.76,,,Visualizer
moment,1.257,0.76,0.0,7.0,0.0,,88.64,86.73,,,Visualizer
moment,1.443,0.77,0.0,7.47,0.0,,88.8,86.77,,,Visualizer
moment,1.66,0.92,0.0,7.77,0.0,,89.1,86.88,,,Visualizer
moment,1.886,1.05,0.0,7.95,0.0,,89.4,86.88,,,Visualizer
moment,2.066,1.06,0.0,8.1,0.0,,89.63,86.99,,,Visualizer
moment,2.293,1.15,0.0,8.21,0.0,,90.06,87.16,,,Visualizer
moment,2.468,1.29,0.0,8.27,0.0,,90.59,87.37,,,Visualizer
moment,2.699,1.26,0.0,8.25,0.0,,91.09,87.63,,,Visualizer
moment,2.922,1.29,0.0,8.19,0.0,,91.46,88.08,,,Visualizer
