information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-19T03:24:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,home roast,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Description,VST BASKET,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,0.00,text
meta,,,,,,,,,Weight,25.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fe672e3e-11eb-44b8-9646-d28c6c786ef9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.023,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.252,0.06,0.0,4.09,0.0,,89.6,75.29,,,Visualizer
moment,0.517,0.06,0.0,4.09,0.0,,88.55,75.56,,,Visualizer
moment,0.787,0.04,0.0,4.09,0.0,,88.71,75.49,,,Visualizer
moment,1.012,0.03,0.0,4.05,0.0,,89.14,75.73,,,Visualizer
moment,1.281,0.03,0.0,4.09,0.0,,89.4,76.72,,,Visualizer
moment,1.516,0.02,0.0,4.04,0.0,,89.4,78.15,,,Visualizer
moment,1.781,0.02,0.0,4.01,0.0,,89.54,79.65,,,Visualizer
moment,2.002,0.02,0.0,4.05,0.0,,89.54,81.04,,,Visualizer
moment,2.272,0.02,0.0,3.99,0.0,,89.54,82.32,,,Visualizer
moment,2.498,0.02,0.0,3.99,0.0,,89.66,83.52,,,Visualizer
moment,2.775,0.03,0.0,3.98,0.0,,89.5,84.39,,,Visualizer
moment,2.993,0.04,0.0,3.97,0.0,,89.34,85.17,,,Visualizer
moment,3.262,0.05,0.0,3.96,0.0,,89.3,85.88,,,Visualizer
moment,3.499,0.07,0.0,3.97,0.0,,88.91,86.44,,,Visualizer
moment,3.76,0.11,0.0,3.97,0.0,,88.58,86.9,,,Visualizer
moment,4.028,0.15,0.0,3.96,0.0,,88.05,87.24,,,Visualizer
moment,4.252,0.2,0.0,3.97,0.0,,87.73,87.71,,,Visualizer
moment,4.522,0.27,0.0,3.97,0.0,,87.37,87.9,,,Visualizer
moment,4.8,0.38,0.0,4.0,0.0,,87.18,88.06,,,Visualizer
moment,5.037,0.44,0.0,4.05,0.0,,87.08,88.3,,,Visualizer
moment,5.242,0.56,0.0,4.07,0.0,,87.01,88.35,,,Visualizer
moment,5.512,0.67,0.0,4.07,0.0,,86.82,88.38,,,Visualizer
moment,5.783,0.82,0.0,4.08,0.0,,86.69,88.43,,,Visualizer
moment,6.024,0.94,0.0,4.13,0.0,,86.56,88.46,,,Visualizer
moment,6.277,1.12,0.0,4.08,0.0,,86.36,88.5,,,Visualizer
moment,6.501,1.39,0.0,4.1,0.0,,86.2,88.45,,,Visualizer
moment,6.772,1.68,0.0,4.05,0.0,,86.17,88.52,,,Visualizer
moment,7.006,1.99,0.0,4.13,0.0,,85.91,88.48,,,Visualizer
moment,7.266,2.42,0.0,4.15,0.0,,85.81,88.44,,,Visualizer
moment,7.503,3.15,0.0,4.16,0.0,,85.59,88.38,,,Visualizer
moment,7.778,4.22,0.0,3.96,0.0,,85.65,88.3,,,Visualizer
moment,7.988,5.02,0.1,3.51,0.03,,85.45,88.33,,,Visualizer
moment,8.31,5.33,0.0,3.08,0.0,,85.36,88.28,,,Visualizer
moment,8.528,5.76,0.2,2.67,0.05,,85.32,88.17,,,Visualizer
moment,8.797,6.18,0.2,2.4,0.05,,85.29,88.18,,,Visualizer
moment,9.03,6.59,0.4,2.16,0.1,,85.26,88.16,,,Visualizer
moment,9.271,6.99,0.5,1.93,0.13,,85.26,88.2,,,Visualizer
moment,9.545,7.36,0.7,1.74,0.18,,85.29,88.22,,,Visualizer
moment,9.823,7.6,0.9,1.6,0.23,,85.2,88.16,,,Visualizer
moment,10.012,7.83,1.0,1.45,0.25,,85.2,88.22,,,Visualizer
moment,10.236,8.01,1.2,1.28,0.3,,85.2,88.26,,,Visualizer
moment,10.507,8.13,1.2,1.22,0.3,,85.23,88.34,,,Visualizer
moment,10.777,8.24,1.4,1.14,0.35,,85.29,88.26,,,Visualizer
moment,11.015,8.35,1.8,1.03,0.45,,85.29,88.28,,,Visualizer
moment,11.283,8.33,1.7,0.96,0.43,,85.26,88.28,,,Visualizer
moment,11.498,8.34,2.1,0.88,0.53,,85.29,88.31,,,Visualizer
moment,11.767,8.3,2.1,0.91,0.53,,85.16,88.32,,,Visualizer
moment,12.011,8.42,2.3,0.83,0.55,,85.26,88.32,,,Visualizer
moment,12.27,8.37,2.6,0.85,0.65,,85.29,88.31,,,Visualizer
moment,12.487,8.48,2.6,0.8,0.65,,85.32,88.33,,,Visualizer
moment,12.757,8.4,2.9,0.82,0.68,,85.32,88.35,,,Visualizer
moment,13.028,8.43,3.2,0.82,0.68,,85.2,88.41,,,Visualizer
moment,13.261,8.48,3.3,0.79,0.73,,85.32,88.35,,,Visualizer
moment,13.532,8.45,3.5,0.85,0.7,,85.26,88.25,,,Visualizer
moment,13.803,8.59,3.7,0.77,0.73,,85.23,88.31,,,Visualizer
moment,14.016,8.42,4.0,0.87,0.75,,85.26,88.31,,,Visualizer
moment,14.246,8.61,4.2,0.83,0.75,,85.29,88.34,,,Visualizer
moment,14.512,8.49,4.4,0.89,0.8,,85.29,88.34,,,Visualizer
moment,14.781,8.63,4.6,0.86,0.8,,85.32,88.39,,,Visualizer
moment,15.007,8.53,4.9,0.89,0.83,,85.32,88.38,,,Visualizer
moment,15.29,8.62,5.2,0.89,0.88,,85.36,88.36,,,Visualizer
moment,15.502,8.55,5.4,0.94,0.9,,85.42,88.36,,,Visualizer
moment,15.772,8.6,5.6,0.98,0.85,,85.32,88.34,,,Visualizer
moment,16.028,8.66,5.9,0.94,0.9,,85.39,88.36,,,Visualizer
