information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back 95F,text
meta,,,,,,,,,Date,2022-06-19T17:47:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brandywine,text
meta,,,,,,,,,Beans,Finca La Loma IPA - Purple Caturra Washed,text
meta,,,,,,,,,Description,"malt, caramel, citrus, peach",text
meta,,,,,,,,,Roast Color,Medium Light (23),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,43.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/585627b2-6c1a-4b3a-9a35-86ccddd73b9e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.04,0.25,0.0,3.9,0.0,,94.74,89.21,,,Visualizer
moment,0.221,0.26,0.0,3.91,0.0,,93.82,89.41,,,Visualizer
moment,0.448,0.32,0.0,3.91,0.0,,91.66,89.35,,,Visualizer
moment,0.625,0.38,0.0,4.03,0.0,,91.1,89.41,,,Visualizer
moment,0.852,0.41,0.0,3.96,0.0,,91.1,89.43,,,Visualizer
moment,1.088,0.46,0.0,4.05,0.0,,91.46,89.43,,,Visualizer
moment,1.256,0.41,0.0,4.0,0.0,,91.87,89.45,,,Visualizer
moment,1.484,0.39,0.0,4.02,0.0,,92.2,89.5,,,Visualizer
moment,1.662,0.39,0.0,3.97,0.0,,92.67,89.6,,,Visualizer
moment,1.889,0.45,0.0,4.0,0.0,,93.24,89.77,,,Visualizer
moment,2.111,0.46,0.0,4.0,0.0,,93.62,89.98,,,Visualizer
moment,2.29,0.44,0.0,4.05,0.0,,94.05,90.13,,,Visualizer
moment,2.516,0.45,0.0,3.99,0.0,,94.39,90.25,,,Visualizer
moment,2.744,0.42,0.0,4.04,0.0,,94.88,90.57,,,Visualizer
moment,2.919,0.46,0.0,4.05,0.0,,95.08,90.89,,,Visualizer
moment,3.157,0.48,0.0,4.03,0.0,,95.25,91.09,,,Visualizer
moment,3.374,0.44,0.0,4.07,0.0,,95.46,91.3,,,Visualizer
moment,3.552,0.46,0.0,4.03,0.0,,95.66,91.54,,,Visualizer
moment,3.778,0.46,0.0,4.07,0.0,,95.73,91.73,,,Visualizer
moment,3.956,0.44,0.0,4.03,0.0,,95.87,92.07,,,Visualizer
moment,4.181,0.45,0.0,4.0,0.0,,96.01,92.23,,,Visualizer
moment,4.408,0.45,0.0,4.01,0.0,,95.9,92.49,,,Visualizer
moment,4.586,0.46,0.0,4.05,0.0,,95.97,92.67,,,Visualizer
moment,4.818,0.48,0.0,4.02,0.0,,95.97,92.84,,,Visualizer
moment,4.99,0.48,0.0,4.05,0.0,,96.04,93.03,,,Visualizer
moment,5.262,0.6,0.0,3.99,0.0,,96.11,93.25,,,Visualizer
moment,5.441,0.64,0.0,4.01,0.0,,96.11,93.32,,,Visualizer
moment,5.669,0.64,0.0,3.97,0.0,,96.18,93.44,,,Visualizer
moment,5.847,0.68,0.0,3.98,0.0,,96.04,93.63,,,Visualizer
moment,6.071,0.66,0.0,3.98,0.0,,96.08,93.65,,,Visualizer
moment,6.25,0.67,0.0,3.99,0.0,,95.9,93.85,,,Visualizer
moment,6.477,0.7,0.0,4.01,0.0,,95.94,93.93,,,Visualizer
moment,6.702,0.77,0.0,3.95,0.0,,96.01,94.06,,,Visualizer
moment,6.89,0.79,0.0,3.97,0.0,,95.84,94.15,,,Visualizer
moment,7.107,0.83,0.0,3.96,0.0,,95.9,94.19,,,Visualizer
moment,7.284,0.88,0.0,3.97,0.0,,95.77,94.25,,,Visualizer
moment,7.513,1.02,0.0,3.97,0.0,,95.73,94.36,,,Visualizer
moment,7.738,1.14,0.0,4.0,0.0,,95.56,94.33,,,Visualizer
moment,7.916,1.17,0.0,3.99,0.0,,95.63,94.34,,,Visualizer
moment,8.142,1.23,0.0,3.99,0.0,,95.56,94.41,,,Visualizer
moment,8.368,1.31,0.55,3.97,0.59,,95.39,94.46,,,Visualizer
moment,8.545,1.35,1.24,3.98,1.33,,95.32,94.6,,,Visualizer
moment,8.786,1.43,2.28,3.96,2.44,,95.32,94.75,,,Visualizer
moment,8.951,1.49,2.63,4.02,2.82,,95.25,94.81,,,Visualizer
moment,9.176,1.61,3.48,3.98,3.73,,95.08,94.9,,,Visualizer
moment,9.399,1.68,4.12,3.98,3.49,,95.05,94.98,,,Visualizer
moment,9.611,1.75,4.76,3.98,3.42,,95.11,95.05,,,Visualizer
moment,9.811,1.95,5.57,3.98,3.15,,94.91,95.0,,,Visualizer
moment,10.032,2.01,6.26,4.0,3.1,,94.88,94.99,,,Visualizer
moment,10.22,2.11,6.83,3.98,3.17,,94.84,95.11,,,Visualizer
moment,10.46,2.25,7.33,3.91,3.19,,94.98,95.1,,,Visualizer
moment,10.674,2.39,8.02,3.86,3.19,,94.8,95.14,,,Visualizer
moment,10.898,2.53,8.94,3.88,3.26,,94.88,95.1,,,Visualizer
moment,11.07,2.62,9.48,3.94,3.11,,94.67,95.07,,,Visualizer
moment,11.258,2.71,10.15,3.89,3.42,,94.67,95.19,,,Visualizer
moment,11.471,2.8,10.83,3.95,3.25,,94.5,95.13,,,Visualizer
moment,11.695,2.94,11.48,3.94,3.42,,94.46,95.13,,,Visualizer
moment,11.878,2.95,12.47,3.97,3.44,,94.29,95.14,,,Visualizer
moment,12.101,3.0,12.81,3.98,3.57,,94.29,95.12,,,Visualizer
moment,12.327,3.09,14.26,3.96,3.68,,94.33,95.08,,,Visualizer
moment,12.504,3.17,15.08,3.95,3.86,,94.29,95.03,,,Visualizer
moment,12.735,3.22,15.7,3.96,3.84,,94.29,95.11,,,Visualizer
moment,12.932,3.33,16.48,3.99,3.93,,94.26,95.09,,,Visualizer
moment,13.149,3.39,17.41,3.8,3.68,,94.36,95.05,,,Visualizer
moment,13.36,3.3,18.27,3.65,3.87,,94.29,94.99,,,Visualizer
moment,13.552,3.17,18.94,3.37,3.8,,94.29,94.96,,,Visualizer
moment,13.776,2.92,19.57,3.16,3.71,,94.43,94.98,,,Visualizer
moment,14.003,2.77,20.36,2.99,3.49,,94.39,95.03,,,Visualizer
moment,14.187,2.64,20.65,2.82,3.47,,94.19,95.0,,,Visualizer
moment,14.397,2.56,21.41,2.67,2.99,,93.99,94.97,,,Visualizer
moment,14.577,2.54,21.81,2.55,2.73,,93.45,94.89,,,Visualizer
moment,14.834,2.51,22.49,2.52,2.54,,92.94,94.92,,,Visualizer
moment,15.035,2.51,22.9,2.47,2.41,,92.47,94.86,,,Visualizer
moment,15.205,2.5,23.12,2.43,2.36,,92.03,94.94,,,Visualizer
moment,15.432,2.53,23.76,2.36,2.3,,91.36,94.9,,,Visualizer
moment,15.703,2.56,24.33,2.34,2.21,,90.83,94.83,,,Visualizer
moment,15.834,2.58,24.53,2.31,2.19,,90.23,94.89,,,Visualizer
moment,16.058,2.61,25.02,2.27,2.27,,89.67,94.87,,,Visualizer
moment,16.285,2.64,25.62,2.24,2.23,,89.34,94.74,,,Visualizer
moment,16.469,2.69,26.02,2.21,2.2,,88.95,94.73,,,Visualizer
moment,16.736,2.77,26.36,2.15,2.18,,88.62,94.61,,,Visualizer
moment,16.871,2.79,26.78,2.19,2.18,,88.46,94.49,,,Visualizer
moment,17.098,2.84,27.47,2.18,2.25,,88.2,94.46,,,Visualizer
moment,17.327,2.86,27.82,2.22,2.1,,87.77,94.42,,,Visualizer
moment,17.515,2.94,28.26,2.22,2.23,,87.67,94.3,,,Visualizer
moment,17.726,2.97,28.67,2.22,2.23,,87.44,94.17,,,Visualizer
moment,17.951,2.99,29.33,2.18,2.24,,87.21,94.05,,,Visualizer
moment,18.138,3.04,29.56,2.13,2.24,,87.25,94.03,,,Visualizer
moment,18.356,3.06,30.12,2.15,2.21,,87.12,93.89,,,Visualizer
moment,18.537,3.06,30.59,2.19,2.26,,86.99,93.82,,,Visualizer
moment,18.775,3.1,31.23,2.19,2.34,,86.86,93.7,,,Visualizer
moment,18.993,3.16,31.7,2.17,2.29,,86.79,93.66,,,Visualizer
moment,19.165,3.16,32.04,2.13,2.33,,86.73,93.56,,,Visualizer
moment,19.391,3.2,32.77,2.16,2.34,,86.53,93.43,,,Visualizer
moment,19.619,3.25,33.1,2.19,2.23,,86.4,93.33,,,Visualizer
moment,19.801,3.3,33.56,2.19,2.2,,86.46,93.28,,,Visualizer
moment,20.02,3.27,34.01,2.16,2.31,,86.43,93.19,,,Visualizer
moment,20.225,3.26,34.46,2.17,2.31,,86.43,93.15,,,Visualizer
moment,20.438,3.27,35.14,2.19,2.37,,86.3,93.08,,,Visualizer
moment,20.66,3.29,35.54,2.21,2.35,,86.18,92.96,,,Visualizer
moment,20.836,3.35,35.99,2.18,2.35,,86.3,92.84,,,Visualizer
moment,21.091,3.36,36.4,2.16,2.34,,86.27,92.8,,,Visualizer
moment,21.281,3.43,36.74,2.17,2.25,,86.04,92.77,,,Visualizer
moment,21.466,3.38,37.45,2.13,2.27,,86.11,92.65,,,Visualizer
moment,21.775,3.38,37.99,2.14,2.14,,86.18,92.57,,,Visualizer
moment,21.865,3.42,38.16,2.14,2.08,,86.08,92.5,,,Visualizer
moment,22.091,3.46,38.41,2.17,2.15,,86.14,92.39,,,Visualizer
moment,22.315,3.49,39.07,2.14,2.33,,85.95,92.3,,,Visualizer
moment,22.494,3.56,39.44,2.16,2.13,,86.04,92.28,,,Visualizer
moment,22.733,3.58,40.22,2.14,2.39,,86.01,92.26,,,Visualizer
moment,22.947,3.54,40.6,2.12,2.35,,86.08,92.17,,,Visualizer
moment,23.145,3.55,41.13,2.12,2.43,,85.98,92.05,,,Visualizer
moment,23.352,3.58,41.64,2.16,2.36,,86.08,91.98,,,Visualizer
