information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-14T12:34:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mi Mundo,text
meta,,,,,,,,,Beans,Colombia Planadas,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Breville Smart Grinder Pro,text
meta,,,,,,,,,Grinder Model,Breville Smart Grinder Pro,text
meta,,,,,,,,,Grinder Setting,10+S,text
meta,,,,,,,,,Weight,43.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c51c3109-3e1a-427b-9f24-804df449db01,
meta,,,,,,,,,Export version,1.0.0,
moment,0.102,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.256,0.49,0.0,4.16,0.0,,89.31,88.38,,,Visualizer
moment,0.45,0.5,0.0,5.08,0.0,,89.02,88.68,,,Visualizer
moment,0.649,0.6,0.0,5.94,0.0,,86.7,88.6,,,Visualizer
moment,0.848,0.81,0.0,6.57,0.0,,86.6,88.56,,,Visualizer
moment,1.149,0.98,0.0,7.1,0.0,,86.99,88.55,,,Visualizer
moment,1.3,1.21,0.0,7.4,0.0,,87.41,88.45,,,Visualizer
moment,1.5,1.21,0.0,7.61,0.0,,88.23,88.23,,,Visualizer
moment,1.7,1.22,0.0,7.83,0.0,,89.15,88.22,,,Visualizer
moment,1.899,1.27,0.0,7.86,0.0,,90.04,88.25,,,Visualizer
moment,2.099,1.31,0.0,7.89,0.0,,90.73,88.36,,,Visualizer
moment,2.45,1.3,0.0,7.99,0.0,,91.13,88.51,,,Visualizer
moment,2.6,1.17,0.0,7.98,0.0,,91.33,88.59,,,Visualizer
moment,2.8,1.09,0.0,7.99,0.0,,91.43,88.86,,,Visualizer
moment,3.0,1.1,0.0,7.99,0.0,,91.36,89.09,,,Visualizer
moment,3.201,1.14,0.0,7.96,0.0,,91.4,89.33,,,Visualizer
moment,3.4,1.23,0.0,7.95,0.0,,91.16,89.49,,,Visualizer
moment,3.6,1.36,0.0,7.97,0.0,,91.07,89.63,,,Visualizer
moment,3.799,1.48,0.0,7.89,0.0,,90.8,89.74,,,Visualizer
moment,4.001,1.64,0.0,7.84,0.0,,90.57,89.88,,,Visualizer
moment,4.201,1.81,0.0,7.77,0.0,,90.43,89.96,,,Visualizer
moment,4.399,2.03,0.0,7.69,0.0,,90.11,90.02,,,Visualizer
moment,4.599,2.32,0.0,7.58,0.0,,90.0,90.07,,,Visualizer
moment,4.85,2.66,0.0,7.44,0.0,,89.94,90.07,,,Visualizer
moment,5.05,3.05,0.0,7.14,0.0,,89.74,90.01,,,Visualizer
moment,5.248,3.42,0.0,6.53,0.0,,89.61,90.07,,,Visualizer
moment,5.454,3.67,-0.1,5.76,-0.1,,89.61,90.08,,,Visualizer
moment,5.651,3.8,0.0,4.9,0.0,,89.45,89.98,,,Visualizer
moment,5.848,3.67,0.0,4.16,0.0,,89.31,89.96,,,Visualizer
moment,6.1,3.7,0.0,3.41,0.0,,89.21,90.03,,,Visualizer
moment,6.299,3.51,0.6,2.86,0.59,,89.05,90.02,,,Visualizer
moment,6.501,3.32,0.6,2.49,0.69,,88.98,89.9,,,Visualizer
moment,6.7,3.41,1.2,2.11,1.17,,88.89,89.94,,,Visualizer
moment,7.004,3.33,1.2,1.76,1.17,,88.82,89.95,,,Visualizer
moment,7.123,3.17,1.6,1.52,0.98,,88.82,89.98,,,Visualizer
moment,7.4,3.16,1.8,1.33,1.17,,88.66,89.9,,,Visualizer
moment,7.55,3.17,1.8,1.18,1.17,,88.69,89.84,,,Visualizer
moment,7.799,3.13,1.8,1.04,0.88,,88.62,89.8,,,Visualizer
moment,8.0,3.1,2.3,1.03,0.88,,88.43,89.81,,,Visualizer
moment,8.2,3.27,2.3,0.88,0.88,,88.3,89.69,,,Visualizer
moment,8.4,3.13,2.3,0.69,0.49,,88.33,89.75,,,Visualizer
moment,8.608,2.94,2.4,0.67,0.59,,88.36,89.82,,,Visualizer
moment,8.799,3.03,2.6,0.64,0.69,,88.16,89.68,,,Visualizer
moment,8.998,3.04,2.6,0.63,0.59,,88.07,89.68,,,Visualizer
moment,9.199,3.03,2.7,0.62,0.39,,88.13,89.69,,,Visualizer
moment,9.399,3.0,2.9,0.62,0.59,,88.0,89.66,,,Visualizer
moment,9.603,3.01,3.0,0.6,0.59,,88.04,89.67,,,Visualizer
moment,9.85,3.03,3.1,0.58,0.49,,87.9,89.62,,,Visualizer
moment,10.099,3.05,3.3,0.53,0.69,,87.84,89.69,,,Visualizer
moment,10.249,2.99,3.4,0.54,0.69,,87.74,89.65,,,Visualizer
moment,10.45,2.99,3.6,0.56,0.68,,87.71,89.6,,,Visualizer
moment,10.649,3.01,3.6,0.57,0.59,,87.54,89.59,,,Visualizer
moment,10.899,3.0,3.7,0.58,0.59,,87.48,89.59,,,Visualizer
moment,11.1,3.01,3.7,0.58,0.39,,87.45,89.58,,,Visualizer
moment,11.3,3.0,4.2,0.59,0.78,,87.28,89.53,,,Visualizer
