information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2021-09-21T13:59:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Costco Organic Whole Bean Blend,text
meta,,,,,,,,,Beans,100% Arabica,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Grinder Brand,Breville,text
meta,,,,,,,,,Grinder Model,Breville,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/273b8db9-c07c-4da2-8b64-eb21bb6a9881,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.178,0.36,0.0,3.94,0.0,,94.71,92.05,,,Visualizer
moment,0.434,0.35,0.0,4.09,0.0,,93.21,92.21,,,Visualizer
moment,0.628,0.32,0.0,4.21,0.0,,88.54,92.25,,,Visualizer
moment,0.834,0.47,0.0,4.28,0.0,,88.43,92.3,,,Visualizer
moment,1.03,0.53,0.0,4.35,0.0,,89.52,92.24,,,Visualizer
moment,1.249,0.57,0.0,4.41,0.0,,90.68,92.21,,,Visualizer
moment,1.432,0.62,0.0,4.44,0.0,,91.81,92.23,,,Visualizer
moment,1.682,0.67,0.0,4.46,0.0,,92.68,92.17,,,Visualizer
moment,1.879,0.71,0.0,4.49,0.0,,93.66,92.09,,,Visualizer
moment,2.088,0.69,0.0,4.52,0.0,,94.33,92.19,,,Visualizer
moment,2.292,0.63,0.0,4.56,0.0,,95.05,92.31,,,Visualizer
moment,2.48,0.73,0.0,4.52,0.0,,95.56,92.5,,,Visualizer
moment,2.681,0.78,0.0,4.55,0.0,,96.08,92.63,,,Visualizer
moment,2.933,0.72,0.0,4.53,0.0,,96.39,92.72,,,Visualizer
moment,3.136,0.68,0.0,4.5,0.0,,96.49,92.88,,,Visualizer
moment,3.398,0.71,0.0,4.5,0.0,,96.63,93.0,,,Visualizer
moment,3.527,0.75,0.0,4.5,0.0,,96.73,93.23,,,Visualizer
moment,3.804,0.67,0.0,4.54,0.0,,96.63,93.52,,,Visualizer
moment,3.925,0.69,0.0,4.51,0.0,,96.36,93.74,,,Visualizer
moment,4.192,0.7,0.0,4.54,0.0,,96.39,93.89,,,Visualizer
moment,4.378,0.64,0.0,4.54,0.0,,96.15,94.02,,,Visualizer
moment,4.598,0.6,0.0,4.55,0.0,,96.08,94.11,,,Visualizer
moment,4.783,0.61,0.0,4.55,0.0,,95.87,94.18,,,Visualizer
moment,5.001,0.61,0.0,4.54,0.0,,95.77,94.31,,,Visualizer
moment,5.176,0.68,0.0,4.51,0.0,,95.6,94.37,,,Visualizer
moment,5.443,0.72,0.0,4.44,0.0,,95.46,94.39,,,Visualizer
moment,5.641,0.72,0.0,4.45,0.0,,95.39,94.42,,,Visualizer
moment,5.828,0.76,0.0,4.44,0.0,,95.39,94.49,,,Visualizer
moment,6.05,0.8,0.0,4.47,0.0,,95.36,94.54,,,Visualizer
moment,6.232,0.87,0.0,4.5,0.0,,95.39,94.53,,,Visualizer
moment,6.426,0.91,0.0,4.49,0.0,,95.25,94.54,,,Visualizer
moment,6.679,0.96,0.0,4.46,0.0,,95.18,94.61,,,Visualizer
moment,6.885,0.93,0.0,4.48,0.0,,95.12,94.6,,,Visualizer
moment,7.082,0.98,0.0,4.5,0.0,,95.02,94.67,,,Visualizer
moment,7.336,1.0,0.0,4.51,0.0,,94.91,94.69,,,Visualizer
moment,7.479,1.12,0.0,4.53,0.0,,94.57,94.73,,,Visualizer
moment,7.687,1.17,0.0,4.49,0.0,,94.47,94.7,,,Visualizer
moment,7.933,1.29,0.0,4.53,0.0,,94.09,94.73,,,Visualizer
moment,8.141,1.45,0.0,4.45,0.0,,94.06,94.7,,,Visualizer
moment,8.336,1.52,0.0,4.49,0.0,,93.99,94.68,,,Visualizer
moment,8.585,1.65,0.0,4.46,0.0,,94.03,94.76,,,Visualizer
moment,8.727,1.79,0.0,4.46,0.0,,94.09,94.62,,,Visualizer
moment,8.928,2.03,0.0,4.45,0.0,,94.23,94.64,,,Visualizer
moment,9.198,2.27,0.0,4.45,0.0,,94.2,94.6,,,Visualizer
moment,9.378,2.48,0.0,4.4,0.0,,94.23,94.61,,,Visualizer
moment,9.583,2.79,0.0,4.41,0.0,,94.2,94.58,,,Visualizer
moment,9.809,3.19,0.0,4.41,0.0,,93.93,94.59,,,Visualizer
moment,9.981,3.58,0.0,4.41,0.0,,93.89,94.53,,,Visualizer
moment,10.181,4.23,0.0,4.32,0.0,,93.79,94.5,,,Visualizer
