information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Lucky 7-7-7,text
meta,,,,,,,,,Date,2021-03-18T01:55:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a005ca09-10cb-42a3-9561-fb128f1a8c52,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.046,0.29,0.0,3.9,0.0,,191.62,188.53,,,Visualizer
moment,0.271,0.32,0.0,3.79,0.0,,187.91,188.95,,,Visualizer
moment,0.495,0.29,0.0,3.65,0.0,,186.34,188.92,,,Visualizer
moment,0.633,0.3,0.0,3.44,0.0,,187.56,188.98,,,Visualizer
moment,0.901,0.32,0.0,3.26,0.0,,188.85,189.05,,,Visualizer
moment,1.081,0.31,0.0,3.07,0.0,,190.2,189.05,,,Visualizer
moment,1.261,0.29,0.0,2.94,0.0,,191.45,188.86,,,Visualizer
moment,1.486,0.28,0.0,2.84,0.0,,192.09,188.91,,,Visualizer
moment,1.711,0.26,0.0,2.79,0.0,,192.75,188.98,,,Visualizer
moment,1.891,0.26,0.0,2.75,0.0,,193.35,189.01,,,Visualizer
moment,2.116,0.29,0.0,2.7,0.0,,193.7,189.47,,,Visualizer
moment,2.341,0.3,0.0,2.69,0.0,,193.94,189.87,,,Visualizer
moment,2.521,0.29,0.0,2.62,0.0,,193.94,190.31,,,Visualizer
moment,2.746,0.26,0.0,2.6,0.0,,194.12,190.75,,,Visualizer
moment,2.926,0.25,0.0,2.61,0.0,,193.7,191.14,,,Visualizer
moment,3.151,0.25,0.0,2.58,0.0,,193.35,191.35,,,Visualizer
moment,3.333,0.27,0.0,2.56,0.0,,193.11,191.71,,,Visualizer
moment,3.556,0.26,0.0,2.54,0.0,,192.45,191.99,,,Visualizer
moment,3.781,0.22,0.0,2.49,0.0,,192.21,192.03,,,Visualizer
moment,3.961,0.24,0.0,2.47,0.0,,191.86,192.16,,,Visualizer
moment,4.185,0.23,0.0,2.46,0.0,,191.15,192.15,,,Visualizer
moment,4.411,0.24,0.0,2.49,0.0,,190.56,192.17,,,Visualizer
moment,4.591,0.26,0.0,2.46,0.0,,190.2,192.24,,,Visualizer
moment,4.815,0.29,0.0,2.47,0.0,,189.8,192.3,,,Visualizer
moment,5.086,0.29,0.0,2.47,0.0,,189.5,192.29,,,Visualizer
moment,5.22,0.3,0.0,2.47,0.0,,189.09,192.35,,,Visualizer
moment,5.446,0.3,0.0,2.44,0.0,,188.85,192.38,,,Visualizer
moment,5.626,0.3,0.0,2.47,0.0,,188.8,192.32,,,Visualizer
moment,5.898,0.32,0.0,2.48,0.0,,188.62,192.28,,,Visualizer
moment,6.075,0.33,0.0,2.46,0.0,,188.56,192.2,,,Visualizer
moment,6.255,0.33,0.0,2.49,0.0,,188.38,192.13,,,Visualizer
moment,6.525,0.39,0.0,2.44,0.0,,188.5,192.11,,,Visualizer
moment,6.706,0.4,0.0,2.47,0.0,,188.38,192.06,,,Visualizer
moment,6.885,0.43,0.0,2.47,0.0,,188.5,192.03,,,Visualizer
moment,7.111,0.46,0.0,2.47,0.0,,188.73,192.08,,,Visualizer
moment,7.335,0.46,0.0,2.5,0.0,,188.8,192.03,,,Visualizer
moment,7.516,0.49,0.0,2.48,0.0,,189.03,191.97,,,Visualizer
moment,7.74,0.52,0.0,2.5,0.0,,189.09,191.78,,,Visualizer
moment,7.965,0.56,0.0,2.5,0.0,,189.03,191.81,,,Visualizer
moment,8.146,0.59,0.0,2.46,0.0,,189.32,191.82,,,Visualizer
moment,8.37,0.63,0.0,2.5,0.0,,189.26,191.84,,,Visualizer
moment,8.595,0.66,0.0,2.47,0.0,,189.2,191.74,,,Visualizer
moment,8.775,0.67,0.0,2.46,0.0,,189.32,191.74,,,Visualizer
moment,9.0,0.7,0.0,2.51,0.0,,189.26,191.72,,,Visualizer
moment,9.181,0.74,0.0,2.47,0.0,,189.38,191.75,,,Visualizer
moment,9.406,0.75,0.0,2.53,0.0,,189.44,191.77,,,Visualizer
moment,9.585,0.79,0.0,2.52,0.0,,189.26,191.66,,,Visualizer
moment,9.81,0.84,0.0,2.56,0.0,,189.38,191.75,,,Visualizer
moment,10.035,0.88,0.0,2.53,0.0,,189.44,191.73,,,Visualizer
moment,10.215,0.92,0.0,2.49,0.0,,189.38,191.72,,,Visualizer
moment,10.441,0.99,0.0,2.49,0.0,,189.38,191.81,,,Visualizer
moment,10.71,1.02,0.0,2.49,0.0,,189.32,191.76,,,Visualizer
moment,10.845,1.08,0.0,2.48,0.0,,189.44,191.67,,,Visualizer
moment,11.07,1.13,0.0,2.44,0.0,,189.56,191.66,,,Visualizer
moment,11.25,1.2,0.0,2.48,0.0,,189.15,191.85,,,Visualizer
moment,11.523,1.25,0.0,2.51,0.0,,189.26,191.74,,,Visualizer
moment,11.7,1.31,0.0,2.53,0.0,,188.97,191.6,,,Visualizer
moment,11.88,1.39,0.0,2.47,0.0,,188.85,191.67,,,Visualizer
moment,12.15,1.49,0.0,2.49,0.0,,188.68,191.63,,,Visualizer
moment,12.375,1.53,0.0,2.48,0.0,,188.5,191.6,,,Visualizer
moment,12.51,1.6,0.0,2.51,0.0,,188.33,191.43,,,Visualizer
moment,12.78,1.71,0.0,2.49,0.0,,188.09,191.51,,,Visualizer
moment,12.915,1.82,0.0,2.43,0.0,,188.15,191.56,,,Visualizer
moment,13.14,1.9,0.0,2.46,0.0,,187.97,191.46,,,Visualizer
moment,13.365,2.04,0.0,2.42,0.0,,187.74,191.43,,,Visualizer
moment,13.59,2.16,0.0,2.49,0.0,,187.68,191.38,,,Visualizer
moment,13.815,2.29,0.0,2.45,0.0,,187.45,191.39,,,Visualizer
moment,14.085,2.41,0.0,2.41,0.0,,187.33,191.33,,,Visualizer
moment,14.175,2.54,0.0,2.43,0.0,,187.56,191.18,,,Visualizer
moment,14.4,2.7,0.0,2.47,0.0,,187.56,191.23,,,Visualizer
moment,14.625,2.84,0.0,2.46,0.0,,187.33,191.05,,,Visualizer
moment,14.805,2.99,0.0,2.49,0.0,,187.45,190.99,,,Visualizer
moment,15.031,3.16,0.0,2.47,0.0,,187.45,190.96,,,Visualizer
moment,15.21,3.36,0.0,2.47,0.0,,187.45,190.89,,,Visualizer
moment,15.435,3.55,0.0,2.58,0.0,,187.27,190.82,,,Visualizer
moment,15.705,3.84,0.0,2.69,0.0,,187.5,190.73,,,Visualizer
moment,15.84,4.2,0.0,2.88,0.0,,187.5,190.66,,,Visualizer
moment,16.065,4.59,0.0,3.04,0.0,,187.85,190.67,,,Visualizer
moment,16.336,4.98,0.0,3.11,0.0,,187.91,190.59,,,Visualizer
moment,16.515,5.29,0.0,3.19,0.0,,188.15,190.49,,,Visualizer
moment,16.695,5.63,0.0,3.23,0.0,,188.09,190.35,,,Visualizer
moment,16.876,5.91,0.0,3.27,0.0,,188.44,190.35,,,Visualizer
moment,17.1,6.13,0.0,3.27,0.0,,188.73,190.44,,,Visualizer
moment,17.325,6.32,0.0,3.2,0.0,,188.73,190.34,,,Visualizer
moment,17.506,6.46,0.0,3.17,0.0,,189.09,190.24,,,Visualizer
