information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-13T11:26:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2cc8ac6e-58aa-475c-9e28-a840074214ed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.275,0.49,0.0,3.71,0.0,,85.14,83.77,,,Visualizer
moment,0.542,0.52,0.0,4.22,0.0,,84.68,84.03,,,Visualizer
moment,0.766,0.5,0.0,4.86,0.0,,82.67,84.2,,,Visualizer
moment,1.037,0.54,0.0,5.41,0.0,,82.7,84.14,,,Visualizer
moment,1.26,0.61,0.0,5.82,0.0,,83.25,84.08,,,Visualizer
moment,1.535,0.65,0.0,6.18,0.0,,83.84,84.04,,,Visualizer
moment,1.803,0.73,0.0,6.39,0.0,,84.03,84.04,,,Visualizer
moment,2.032,0.79,0.0,6.57,0.0,,84.42,83.94,,,Visualizer
moment,2.302,0.8,0.0,6.69,0.0,,84.78,83.93,,,Visualizer
moment,2.568,0.78,0.0,6.76,0.0,,85.14,83.9,,,Visualizer
moment,2.796,0.78,0.0,6.88,0.0,,85.34,83.93,,,Visualizer
moment,3.015,0.8,0.0,6.91,0.0,,85.63,83.95,,,Visualizer
moment,3.287,0.9,0.0,6.98,0.0,,85.76,84.08,,,Visualizer
moment,3.512,1.08,0.0,7.02,0.0,,85.86,84.12,,,Visualizer
moment,3.828,1.24,0.0,6.99,0.0,,85.89,84.19,,,Visualizer
moment,4.053,1.41,0.0,6.96,0.0,,85.66,84.33,,,Visualizer
moment,4.277,1.62,0.0,6.94,0.0,,85.6,84.4,,,Visualizer
moment,4.594,1.79,0.0,6.9,0.0,,85.46,84.48,,,Visualizer
moment,4.773,1.99,0.0,6.77,0.0,,85.4,84.54,,,Visualizer
moment,5.136,2.21,0.0,6.68,0.0,,85.27,84.58,,,Visualizer
moment,5.265,2.4,0.0,6.55,0.0,,85.24,84.64,,,Visualizer
moment,5.538,2.63,0.0,6.35,0.0,,85.17,84.64,,,Visualizer
moment,5.766,2.87,0.0,6.0,0.0,,85.14,84.64,,,Visualizer
moment,6.035,3.04,0.0,5.62,0.0,,85.01,84.54,,,Visualizer
moment,6.304,3.14,0.0,5.21,0.0,,84.91,84.55,,,Visualizer
moment,6.526,3.25,0.0,4.71,0.0,,84.81,84.6,,,Visualizer
moment,6.799,3.29,0.0,4.19,0.0,,84.65,84.6,,,Visualizer
moment,7.026,3.29,0.0,3.69,0.0,,84.55,84.51,,,Visualizer
moment,7.294,3.26,0.3,3.23,0.3,,84.52,84.51,,,Visualizer
moment,7.516,3.25,0.6,2.87,0.61,,84.36,84.53,,,Visualizer
moment,7.792,3.24,0.8,2.5,0.81,,84.32,84.42,,,Visualizer
moment,8.012,3.17,1.0,2.29,1.01,,84.09,84.47,,,Visualizer
moment,8.282,3.21,1.2,1.94,0.91,,84.13,84.42,,,Visualizer
moment,8.55,3.1,1.4,1.83,0.91,,83.96,84.31,,,Visualizer
moment,8.777,3.19,1.7,1.56,0.81,,84.0,84.3,,,Visualizer
moment,9.057,3.05,2.0,1.39,0.91,,83.84,84.32,,,Visualizer
moment,9.273,3.1,2.3,1.32,0.91,,83.7,84.23,,,Visualizer
moment,9.543,3.11,2.3,1.16,0.91,,83.74,84.23,,,Visualizer
moment,9.767,3.03,2.8,1.03,1.11,,83.54,84.27,,,Visualizer
moment,10.042,3.09,2.9,0.99,1.01,,83.51,84.21,,,Visualizer
moment,10.259,3.11,3.1,0.9,0.91,,83.45,84.15,,,Visualizer
moment,10.535,3.02,3.4,0.82,0.91,,83.32,84.1,,,Visualizer
moment,10.802,3.01,3.5,0.83,0.81,,83.18,84.07,,,Visualizer
moment,11.028,3.09,3.8,0.81,0.91,,83.12,84.08,,,Visualizer
moment,11.297,3.04,4.0,0.74,0.91,,83.05,84.08,,,Visualizer
moment,11.523,2.96,4.2,0.72,0.81,,83.05,84.02,,,Visualizer
moment,11.794,3.0,4.2,0.69,0.81,,82.93,83.97,,,Visualizer
moment,12.018,3.04,4.7,0.76,0.81,,82.93,83.9,,,Visualizer
moment,12.288,3.08,4.7,0.69,0.71,,82.89,83.89,,,Visualizer
moment,12.517,2.99,5.0,0.66,0.81,,82.73,83.86,,,Visualizer
moment,12.828,2.99,5.2,0.67,0.81,,82.73,83.89,,,Visualizer
moment,13.006,3.03,5.4,0.62,0.71,,82.63,83.86,,,Visualizer
moment,13.281,3.0,5.5,0.69,0.71,,82.47,83.84,,,Visualizer
moment,13.547,3.12,5.8,0.64,0.71,,82.5,83.76,,,Visualizer
moment,13.774,3.03,5.9,0.56,0.71,,82.47,83.71,,,Visualizer
moment,14.096,2.94,6.0,0.57,0.71,,82.34,83.74,,,Visualizer
moment,14.267,3.0,6.1,0.59,0.61,,82.31,83.69,,,Visualizer
moment,14.538,3.01,6.3,0.57,0.61,,82.28,83.63,,,Visualizer
moment,14.759,3.0,6.4,0.58,0.5,,82.21,83.62,,,Visualizer
moment,15.03,3.02,6.7,0.6,0.61,,82.21,83.56,,,Visualizer
moment,15.255,3.07,6.8,0.61,0.71,,82.09,83.54,,,Visualizer
moment,15.524,3.04,6.9,0.57,0.61,,82.12,83.53,,,Visualizer
moment,15.795,2.99,7.2,0.56,0.81,,82.09,83.51,,,Visualizer
moment,16.02,3.01,7.4,0.57,0.71,,81.99,83.54,,,Visualizer
moment,16.29,3.09,7.5,0.78,0.71,,82.05,83.44,,,Visualizer
moment,16.515,3.52,7.7,1.13,0.71,,81.95,83.5,,,Visualizer
moment,16.785,4.07,7.8,1.57,0.71,,81.82,83.48,,,Visualizer
moment,17.009,4.78,7.9,1.96,0.61,,81.92,83.39,,,Visualizer
moment,17.28,5.55,8.2,2.19,0.71,,81.95,83.37,,,Visualizer
moment,17.505,6.25,8.3,2.29,0.71,,82.63,83.36,,,Visualizer
moment,17.775,6.75,8.6,2.26,0.81,,83.09,83.3,,,Visualizer
moment,18.045,6.95,8.8,2.21,0.81,,83.7,83.25,,,Visualizer
moment,18.27,7.12,9.2,2.17,0.91,,84.39,83.19,,,Visualizer
moment,18.54,7.27,9.3,2.14,1.01,,85.04,83.1,,,Visualizer
moment,18.764,7.5,9.7,2.13,1.11,,85.5,83.06,,,Visualizer
moment,19.035,7.69,9.9,2.07,1.21,,86.05,83.09,,,Visualizer
moment,19.259,7.79,10.3,2.04,1.21,,86.39,83.09,,,Visualizer
moment,19.53,8.05,10.7,2.04,1.31,,86.81,83.08,,,Visualizer
moment,19.755,8.18,10.9,2.05,1.31,,87.04,83.12,,,Visualizer
moment,20.026,8.31,11.4,2.12,1.51,,87.14,83.11,,,Visualizer
moment,20.296,8.48,11.9,2.13,1.61,,87.27,83.17,,,Visualizer
moment,20.52,8.53,12.5,2.12,1.82,,87.18,83.19,,,Visualizer
moment,20.79,8.52,12.8,2.12,1.82,,87.21,83.24,,,Visualizer
moment,21.016,8.53,13.5,2.11,1.92,,87.04,83.28,,,Visualizer
moment,21.285,8.56,13.6,2.12,1.92,,87.01,83.28,,,Visualizer
moment,21.509,8.55,14.2,2.1,2.02,,86.91,83.33,,,Visualizer
moment,21.78,8.52,14.9,2.12,2.12,,86.78,83.49,,,Visualizer
moment,22.007,8.56,15.5,2.11,2.02,,86.91,83.49,,,Visualizer
moment,22.275,8.55,16.0,2.11,2.22,,86.81,83.48,,,Visualizer
moment,22.545,8.55,16.2,2.1,2.22,,86.85,83.58,,,Visualizer
moment,22.772,8.59,17.2,2.07,2.12,,86.78,83.56,,,Visualizer
moment,23.04,8.55,17.4,2.04,2.12,,86.81,83.61,,,Visualizer
moment,23.265,8.57,18.0,2.09,2.02,,86.98,83.66,,,Visualizer
moment,23.538,8.66,18.4,2.09,2.12,,86.85,83.71,,,Visualizer
