information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Easy blooming slow ramp to 7 bar 90.0°C,text
meta,,,,,,,,,Date,2021-09-15T12:55:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-11-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rabbit Hole Roasters,text
meta,,,,,,,,,Beans,Baroida Natural,text
meta,,,,,,,,,Description,"Papaya, Vanilla, Mango, Cane Sugar",text
meta,,,,,,,,,Roast Color,Medium/dark,text
meta,,,,,,,,,Grinder Brand,M47 Simplicity,text
meta,,,,,,,,,Grinder Model,M47 Simplicity,text
meta,,,,,,,,,Grinder Setting,1.10,text
meta,,,,,,,,,Weight,50.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2f2470ca-4655-4b1f-8629-32340b2acf61,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,0.0,0.0,2.75,0.0,,89.57,84.6,,,Visualizer
moment,0.268,0.0,0.0,3.5,0.0,,89.38,84.84,,,Visualizer
moment,0.448,0.0,0.0,3.95,0.0,,88.81,84.89,,,Visualizer
moment,0.718,0.0,0.0,4.4,0.0,,87.83,84.8,,,Visualizer
moment,0.853,0.03,0.0,4.79,0.0,,87.11,84.85,,,Visualizer
moment,1.078,0.29,0.0,5.06,0.0,,87.4,85.22,,,Visualizer
moment,1.258,0.49,0.0,5.31,0.0,,88.09,85.69,,,Visualizer
moment,1.528,0.56,0.0,5.47,0.0,,88.91,86.01,,,Visualizer
moment,1.708,0.51,0.0,5.64,0.0,,89.64,86.26,,,Visualizer
moment,1.888,0.51,0.0,5.71,0.0,,90.2,86.63,,,Visualizer
moment,2.158,0.54,0.0,5.83,0.0,,90.6,86.95,,,Visualizer
moment,2.338,0.56,0.0,5.82,0.0,,90.9,87.28,,,Visualizer
moment,2.518,0.51,0.0,5.91,0.0,,90.96,87.63,,,Visualizer
moment,2.743,0.55,0.0,5.95,0.0,,90.96,87.84,,,Visualizer
