information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-08T08:54:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/76f3eecd-b79e-40e4-912a-a9d7c7fa910f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.04,0.0,3.8,0.0,,89.92,87.61,,,Visualizer
moment,0.178,0.08,0.0,3.82,0.0,,85.02,87.85,,,Visualizer
moment,0.448,0.11,0.0,3.83,0.0,,84.47,87.86,,,Visualizer
moment,0.673,0.12,0.0,3.88,0.0,,85.57,87.87,,,Visualizer
moment,0.943,0.12,0.0,4.0,0.0,,86.9,87.84,,,Visualizer
moment,1.213,0.09,0.0,3.97,0.0,,88.07,87.77,,,Visualizer
moment,1.438,0.11,0.0,3.97,0.0,,89.09,87.72,,,Visualizer
moment,1.798,0.13,0.0,3.99,0.0,,90.02,87.74,,,Visualizer
moment,1.933,0.21,0.0,3.97,0.0,,90.88,87.73,,,Visualizer
moment,2.206,0.21,0.0,4.08,0.0,,91.54,87.72,,,Visualizer
moment,2.428,0.27,0.0,4.06,0.0,,92.01,87.8,,,Visualizer
moment,2.698,0.21,0.0,4.06,0.0,,92.21,88.02,,,Visualizer
moment,2.923,0.15,0.0,4.08,0.0,,91.95,88.18,,,Visualizer
moment,3.193,0.17,0.0,4.07,0.0,,91.28,88.34,,,Visualizer
moment,3.463,0.17,0.0,4.1,0.0,,90.61,88.6,,,Visualizer
moment,3.688,0.17,0.0,4.02,0.0,,89.79,88.81,,,Visualizer
moment,4.003,0.21,0.0,4.01,0.0,,88.93,88.98,,,Visualizer
moment,4.183,0.31,0.0,3.97,0.0,,88.3,89.08,,,Visualizer
moment,4.455,0.39,0.0,3.94,0.0,,87.91,89.19,,,Visualizer
moment,4.678,0.51,0.0,3.96,0.0,,87.98,89.16,,,Visualizer
moment,4.948,0.64,0.0,4.03,0.0,,87.91,89.15,,,Visualizer
moment,5.173,0.8,0.0,4.03,0.0,,87.95,89.14,,,Visualizer
moment,5.443,0.9,0.0,4.04,0.0,,88.01,89.05,,,Visualizer
moment,5.668,1.03,0.0,3.99,0.0,,88.01,88.93,,,Visualizer
moment,5.983,1.27,0.0,4.0,0.0,,88.07,88.96,,,Visualizer
moment,6.253,1.39,0.0,3.98,0.0,,88.11,88.87,,,Visualizer
moment,6.433,1.54,0.0,3.95,0.0,,87.95,88.8,,,Visualizer
