information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-25T20:17:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b173930-d9cd-4e67-9069-5d45ce5b07c2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.008,0.05,0.0,3.9,0.0,,197.55,185.4,,,Visualizer
moment,0.178,0.02,0.0,5.05,0.0,,196.86,185.82,,,Visualizer
moment,0.403,0.04,0.0,6.15,0.0,,193.94,185.79,,,Visualizer
moment,0.583,0.1,0.0,6.96,0.0,,191.81,185.69,,,Visualizer
moment,0.809,0.12,0.0,7.57,0.0,,191.81,185.72,,,Visualizer
moment,0.988,0.18,0.0,8.07,0.0,,192.57,185.51,,,Visualizer
moment,1.213,0.25,0.0,8.38,0.0,,193.42,185.4,,,Visualizer
moment,1.439,0.43,0.0,8.54,0.0,,194.46,185.32,,,Visualizer
moment,1.619,0.69,0.0,8.67,0.0,,195.66,185.16,,,Visualizer
moment,1.888,0.78,0.0,8.7,0.0,,196.92,185.98,,,Visualizer
moment,2.113,0.92,0.0,8.73,0.0,,198.42,187.54,,,Visualizer
moment,2.248,1.14,0.0,8.5,0.0,,199.91,188.8,,,Visualizer
moment,2.473,1.29,0.0,8.06,0.0,,200.66,190.33,,,Visualizer
moment,2.789,1.4,0.0,7.4,0.0,,201.35,191.77,,,Visualizer
moment,2.878,1.46,0.0,6.68,0.0,,201.69,193.18,,,Visualizer
moment,3.105,1.47,0.0,6.0,0.0,,201.75,194.36,,,Visualizer
moment,3.283,1.5,0.0,5.22,0.0,,201.64,195.31,,,Visualizer
moment,3.553,1.5,0.0,4.52,0.0,,201.75,196.16,,,Visualizer
moment,3.734,1.46,0.0,3.89,0.0,,201.58,196.83,,,Visualizer
moment,3.961,1.43,0.0,3.31,0.0,,201.58,197.34,,,Visualizer
moment,4.139,1.44,0.0,2.78,0.0,,201.12,197.98,,,Visualizer
moment,4.363,1.36,0.0,2.31,0.0,,201.12,198.24,,,Visualizer
moment,4.544,1.36,0.0,1.94,0.0,,201.12,198.45,,,Visualizer
moment,4.771,1.31,0.0,1.52,0.0,,200.71,198.77,,,Visualizer
moment,5.038,1.22,0.0,1.19,0.0,,200.54,198.89,,,Visualizer
moment,5.174,1.21,0.0,1.04,0.0,,200.48,198.94,,,Visualizer
moment,5.399,1.25,0.0,0.97,0.0,,200.14,199.01,,,Visualizer
moment,5.579,1.23,0.0,0.78,0.0,,200.25,199.09,,,Visualizer
moment,5.804,1.17,0.0,0.61,0.0,,199.96,199.07,,,Visualizer
moment,6.073,1.19,0.0,0.62,0.0,,199.91,199.08,,,Visualizer
