information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-05-19T07:57:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tiong Hoe,text
meta,,,,,,,,,Beans,Nutty Bom,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/11d2ff41-7450-41a7-835b-f0f5307d20d0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.06,0.0,2.24,0.0,,89.13,88.39,,,Visualizer
moment,0.267,0.07,0.0,2.5,0.0,,89.0,88.55,,,Visualizer
moment,0.492,0.13,0.0,2.74,0.0,,88.71,88.73,,,Visualizer
moment,0.762,0.28,0.0,3.27,0.0,,89.32,88.72,,,Visualizer
moment,0.988,0.57,0.0,3.69,0.0,,90.16,88.71,,,Visualizer
moment,1.258,0.97,0.0,3.97,0.0,,90.96,88.71,,,Visualizer
moment,1.486,1.48,0.0,3.91,0.0,,91.05,88.7,,,Visualizer
moment,1.752,1.97,0.0,3.58,0.0,,91.12,88.77,,,Visualizer
moment,2.022,2.33,0.0,3.1,0.0,,91.15,88.84,,,Visualizer
moment,2.247,2.55,0.1,2.65,0.1,,91.05,88.98,,,Visualizer
moment,2.517,2.62,0.1,2.28,0.1,,90.93,89.04,,,Visualizer
moment,2.742,2.69,0.1,1.92,0.1,,90.86,89.16,,,Visualizer
moment,3.012,2.72,0.1,1.74,0.1,,90.61,89.19,,,Visualizer
moment,3.237,2.77,0.3,1.57,0.2,,90.48,89.16,,,Visualizer
moment,3.507,2.76,0.3,1.44,0.2,,90.41,89.15,,,Visualizer
moment,3.732,2.86,0.5,1.38,0.4,,90.25,89.21,,,Visualizer
moment,4.007,2.86,0.8,1.37,0.69,,90.16,89.23,,,Visualizer
moment,4.272,2.81,1.0,1.36,0.79,,90.12,89.2,,,Visualizer
moment,4.505,2.86,1.4,1.41,1.09,,89.93,89.21,,,Visualizer
moment,4.767,2.88,1.8,1.46,1.28,,89.71,89.24,,,Visualizer
moment,4.992,2.86,2.1,1.52,1.38,,89.61,89.29,,,Visualizer
moment,5.262,2.86,2.7,1.61,1.68,,89.52,89.24,,,Visualizer
moment,5.487,2.9,3.1,1.7,1.88,,89.39,89.28,,,Visualizer
moment,5.757,2.9,3.7,1.82,1.88,,89.29,89.24,,,Visualizer
moment,6.028,2.88,4.2,1.91,2.07,,89.16,89.26,,,Visualizer
moment,6.262,2.92,4.9,1.98,2.17,,89.23,89.18,,,Visualizer
moment,6.522,2.92,5.4,2.09,2.27,,89.13,89.17,,,Visualizer
moment,6.747,2.92,6.0,2.17,2.47,,89.2,89.15,,,Visualizer
moment,7.018,2.94,6.8,2.22,2.57,,89.29,89.1,,,Visualizer
moment,7.242,2.9,7.4,2.34,2.67,,89.42,89.09,,,Visualizer
moment,7.512,2.94,8.2,2.41,2.77,,89.52,89.06,,,Visualizer
moment,7.737,2.97,8.8,2.47,2.77,,89.64,89.05,,,Visualizer
moment,8.016,2.96,9.4,2.49,2.86,,89.77,88.96,,,Visualizer
moment,8.277,2.93,10.3,2.58,2.86,,89.8,88.95,,,Visualizer
moment,8.502,2.97,10.9,2.66,2.96,,90.09,89.0,,,Visualizer
moment,8.772,2.97,11.8,2.71,2.96,,89.93,88.98,,,Visualizer
moment,8.997,3.0,12.5,2.73,3.06,,90.06,88.95,,,Visualizer
moment,9.312,3.01,13.4,2.75,3.06,,90.12,88.99,,,Visualizer
moment,9.495,2.99,14.0,2.79,3.06,,90.19,88.98,,,Visualizer
moment,9.764,2.99,14.7,2.81,3.16,,90.25,88.96,,,Visualizer
moment,9.992,3.01,15.6,2.82,3.06,,90.35,88.98,,,Visualizer
moment,10.257,2.99,16.2,2.78,3.06,,90.29,88.99,,,Visualizer
moment,10.572,3.05,17.2,2.73,3.16,,90.35,89.0,,,Visualizer
moment,10.752,3.01,17.8,2.75,3.06,,90.32,89.07,,,Visualizer
moment,11.022,2.99,18.4,2.77,3.06,,90.22,89.05,,,Visualizer
moment,11.246,3.02,19.3,2.79,3.06,,90.22,89.02,,,Visualizer
moment,11.517,3.04,19.9,2.8,2.96,,90.22,88.98,,,Visualizer
moment,11.742,3.01,20.5,2.72,2.96,,90.25,89.01,,,Visualizer
moment,12.012,2.99,21.5,2.74,3.06,,90.12,89.05,,,Visualizer
moment,12.281,3.01,22.4,2.76,3.06,,90.16,89.07,,,Visualizer
moment,12.507,3.02,23.0,2.78,3.06,,90.29,88.99,,,Visualizer
moment,12.777,3.04,23.6,2.78,3.06,,90.32,88.99,,,Visualizer
moment,13.001,3.07,24.5,2.9,2.96,,90.25,89.06,,,Visualizer
moment,13.272,3.44,25.4,3.07,2.96,,90.32,89.03,,,Visualizer
moment,13.496,3.99,25.7,3.34,2.96,,90.25,89.02,,,Visualizer
moment,13.766,4.56,26.7,3.62,3.06,,90.35,88.97,,,Visualizer
moment,13.992,5.23,27.5,3.88,3.26,,90.25,88.95,,,Visualizer
moment,14.261,5.82,28.7,4.04,3.56,,90.06,88.96,,,Visualizer
moment,14.535,6.25,30.2,4.21,4.15,,89.96,89.02,,,Visualizer
moment,14.757,6.61,31.1,4.2,4.34,,89.8,89.09,,,Visualizer
moment,15.026,6.69,32.1,4.21,4.54,,89.48,89.09,,,Visualizer
