information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-12T07:45:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Colombia - Puerto Alegre,text
meta,,,,,,,,,Description,Sibarist HC,text
meta,,,,,,,,,Roast Color,Filter Light Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,1.20,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c16a615a-c87b-404b-8c05-0c4444e95e32,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.234,0.06,0.01,4.05,0.0,,82.04,73.74,,,Visualizer
moment,0.445,0.06,0.01,4.68,0.0,,80.76,73.98,,,Visualizer
moment,0.76,0.1,0.01,5.33,0.0,,80.41,74.01,,,Visualizer
moment,0.986,0.2,0.01,5.81,0.0,,80.76,73.94,,,Visualizer
moment,1.21,0.4,0.0,6.23,0.0,,80.98,74.08,,,Visualizer
moment,1.435,0.45,0.0,6.53,0.0,,81.62,74.72,,,Visualizer
moment,1.75,0.48,0.0,6.71,0.0,,82.62,75.47,,,Visualizer
moment,1.974,0.51,0.0,6.92,0.0,,83.42,76.17,,,Visualizer
moment,2.245,0.59,0.0,6.97,0.0,,83.96,77.01,,,Visualizer
moment,2.469,0.6,0.0,7.01,0.0,,84.45,77.7,,,Visualizer
moment,2.74,0.61,0.0,7.11,0.0,,84.8,78.33,,,Visualizer
moment,3.021,0.63,0.0,7.17,0.0,,85.09,78.99,,,Visualizer
moment,3.19,0.64,0.0,7.24,0.0,,84.93,79.63,,,Visualizer
moment,3.46,0.67,0.0,7.31,-0.0,,84.96,80.13,,,Visualizer
moment,3.685,0.69,0.0,7.33,-0.0,,84.9,80.61,,,Visualizer
moment,4.0,0.82,0.0,7.31,-0.0,,84.7,81.13,,,Visualizer
moment,4.246,1.01,0.0,7.28,-0.0,,84.61,81.52,,,Visualizer
moment,4.495,1.3,0.0,7.25,-0.0,,84.48,81.87,,,Visualizer
moment,4.722,1.74,0.0,7.22,-0.0,,84.61,82.24,,,Visualizer
moment,4.989,2.38,0.0,7.1,0.0,,84.38,82.46,,,Visualizer
moment,5.26,3.28,0.0,6.96,0.0,,84.09,82.67,,,Visualizer
moment,5.441,4.44,0.0,6.68,0.0,,84.0,82.87,,,Visualizer
moment,5.755,5.74,0.0,6.17,0.0,,83.87,82.99,,,Visualizer
moment,5.98,6.73,0.24,5.35,0.07,,83.68,83.11,,,Visualizer
moment,6.25,6.89,0.66,4.47,0.18,,83.58,83.24,,,Visualizer
moment,6.475,6.53,1.34,3.6,0.37,,83.36,83.3,,,Visualizer
moment,6.755,5.85,1.55,2.89,0.42,,83.1,83.36,,,Visualizer
moment,6.97,5.25,1.79,2.26,0.49,,83.1,83.39,,,Visualizer
moment,7.195,4.66,1.96,1.76,0.54,,82.94,83.43,,,Visualizer
moment,7.555,4.13,2.16,1.37,0.59,,82.81,83.43,,,Visualizer
moment,7.69,3.74,2.77,1.06,0.76,,82.75,83.36,,,Visualizer
moment,8.004,3.49,3.02,0.94,0.83,,82.68,83.39,,,Visualizer
moment,8.229,3.33,3.35,0.74,0.92,,82.55,83.34,,,Visualizer
moment,8.5,3.02,3.4,0.58,0.93,,82.46,83.23,,,Visualizer
moment,8.725,2.79,3.57,0.45,0.98,,82.49,83.21,,,Visualizer
moment,8.995,2.6,3.85,0.35,1.05,,82.55,83.21,,,Visualizer
moment,9.22,2.42,4.07,0.27,1.11,,82.52,83.16,,,Visualizer
moment,9.445,2.26,4.06,0.21,1.11,,82.46,83.12,,,Visualizer
moment,9.715,2.16,4.24,0.36,1.09,,82.43,83.18,,,Visualizer
moment,9.996,2.29,4.53,0.57,1.03,,82.26,83.14,,,Visualizer
moment,10.255,2.54,4.48,0.93,0.82,,81.85,82.98,,,Visualizer
moment,10.489,3.02,4.68,1.32,0.85,,81.24,83.04,,,Visualizer
moment,10.749,3.56,4.83,1.56,0.78,,80.5,82.97,,,Visualizer
moment,11.074,4.01,4.87,1.65,0.76,,79.71,82.91,,,Visualizer
moment,11.245,4.36,5.45,1.65,0.84,,78.91,82.91,,,Visualizer
moment,11.561,4.62,5.55,1.67,0.8,,78.34,82.95,,,Visualizer
moment,11.695,4.88,6.12,1.64,0.83,,78.02,82.94,,,Visualizer
moment,11.964,5.02,6.09,1.62,0.75,,77.63,82.96,,,Visualizer
moment,12.243,5.12,6.49,1.56,0.85,,77.44,82.9,,,Visualizer
moment,12.505,5.26,6.65,1.53,0.85,,77.35,82.95,,,Visualizer
moment,12.73,5.34,7.11,1.54,0.86,,77.35,82.94,,,Visualizer
moment,12.999,5.48,7.26,1.51,0.87,,77.28,82.97,,,Visualizer
moment,13.225,5.51,7.69,1.5,0.99,,77.35,82.97,,,Visualizer
moment,13.495,5.55,7.84,1.51,0.94,,77.28,82.92,,,Visualizer
moment,13.719,5.59,8.48,1.48,1.09,,77.35,82.95,,,Visualizer
moment,13.99,5.61,8.69,1.51,1.15,,77.38,83.01,,,Visualizer
moment,14.214,5.65,9.11,1.51,1.19,,77.35,82.97,,,Visualizer
moment,14.484,5.67,9.42,1.49,1.26,,77.35,82.94,,,Visualizer
moment,14.77,5.68,9.82,1.54,1.29,,77.35,83.0,,,Visualizer
moment,14.979,5.71,10.11,1.51,1.27,,77.25,82.98,,,Visualizer
moment,15.258,5.69,10.44,1.46,1.33,,77.03,82.91,,,Visualizer
moment,15.474,5.68,11.07,1.52,1.35,,77.06,82.88,,,Visualizer
moment,15.759,5.76,11.3,1.51,1.41,,77.06,82.85,,,Visualizer
moment,15.985,5.71,11.74,1.52,1.43,,76.93,82.88,,,Visualizer
moment,16.199,5.72,12.05,1.55,1.42,,76.96,82.91,,,Visualizer
moment,16.465,5.73,12.47,1.57,1.43,,76.93,82.89,,,Visualizer
moment,16.734,5.72,12.89,1.56,1.48,,76.9,82.84,,,Visualizer
moment,17.004,5.72,13.33,1.57,1.53,,76.9,82.86,,,Visualizer
moment,17.229,5.7,13.59,1.61,1.52,,76.84,82.75,,,Visualizer
moment,17.506,5.69,13.89,1.64,1.48,,76.77,82.77,,,Visualizer
moment,17.724,5.68,14.63,1.66,1.61,,76.74,82.82,,,Visualizer
moment,17.997,5.69,14.81,1.63,1.49,,76.71,82.75,,,Visualizer
moment,18.233,5.66,15.34,1.6,1.61,,76.52,82.65,,,Visualizer
moment,18.451,5.65,15.91,1.59,1.66,,76.52,82.71,,,Visualizer
moment,18.718,5.66,16.1,1.62,1.64,,76.48,82.67,,,Visualizer
moment,18.984,5.69,16.67,1.66,1.68,,76.39,82.61,,,Visualizer
moment,19.255,5.69,17.06,1.7,1.59,,76.2,82.63,,,Visualizer
moment,19.479,5.65,17.65,1.69,1.69,,76.2,82.56,,,Visualizer
moment,19.749,5.64,17.94,1.74,1.7,,76.2,82.46,,,Visualizer
