information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-15T00:23:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e0d100bd-f441-4ecd-b133-1e75ff185e70,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.226,0.0,0.0,2.36,0.0,,91.46,79.02,,,Visualizer
moment,0.459,0.0,0.0,2.52,0.0,,91.5,79.21,,,Visualizer
moment,0.633,0.0,0.0,2.72,0.0,,91.56,79.22,,,Visualizer
moment,0.856,0.09,0.0,2.93,0.0,,90.23,79.2,,,Visualizer
moment,1.034,0.42,0.0,3.14,0.0,,88.68,79.27,,,Visualizer
moment,1.267,0.48,0.0,3.31,0.0,,88.48,79.23,,,Visualizer
moment,1.49,0.5,0.0,3.4,0.0,,89.08,79.4,,,Visualizer
moment,1.669,0.3,0.0,3.52,0.0,,89.64,79.97,,,Visualizer
moment,1.941,0.29,0.0,3.61,0.0,,90.0,80.7,,,Visualizer
moment,2.126,0.31,0.0,3.66,0.0,,90.07,81.49,,,Visualizer
moment,2.311,0.29,0.0,3.71,0.0,,90.5,82.15,,,Visualizer
moment,2.53,0.44,0.0,3.76,0.0,,90.96,82.79,,,Visualizer
moment,2.755,0.48,0.0,3.82,0.0,,91.43,83.32,,,Visualizer
moment,2.926,0.53,0.0,3.8,0.0,,91.96,83.82,,,Visualizer
moment,3.148,0.52,0.0,3.88,0.0,,92.53,84.3,,,Visualizer
moment,3.339,0.54,0.0,3.95,0.0,,93.17,84.81,,,Visualizer
moment,3.563,0.54,0.0,3.95,0.0,,93.91,85.3,,,Visualizer
moment,3.782,0.58,0.0,3.94,0.0,,94.39,85.77,,,Visualizer
moment,3.966,0.63,0.0,3.96,0.0,,94.7,86.3,,,Visualizer
moment,4.185,0.65,0.0,4.04,0.0,,94.93,86.76,,,Visualizer
moment,4.434,0.62,0.0,4.03,0.0,,94.97,87.22,,,Visualizer
moment,4.592,0.64,0.0,4.04,0.0,,94.9,87.79,,,Visualizer
moment,4.818,0.66,0.0,4.07,0.0,,94.9,88.38,,,Visualizer
moment,4.997,0.67,0.0,4.07,0.0,,94.63,88.86,,,Visualizer
moment,5.224,0.67,0.0,4.08,0.0,,94.52,89.27,,,Visualizer
moment,5.451,0.66,0.0,4.06,0.0,,94.29,89.62,,,Visualizer
moment,5.634,0.66,0.0,4.05,0.0,,94.08,89.92,,,Visualizer
moment,5.851,0.69,0.0,4.03,0.0,,93.85,90.13,,,Visualizer
moment,6.08,0.68,0.0,4.02,0.0,,93.68,90.35,,,Visualizer
moment,6.264,0.71,0.0,4.05,0.0,,93.24,90.39,,,Visualizer
moment,6.487,0.77,0.0,4.04,0.0,,93.2,90.56,,,Visualizer
moment,6.661,0.78,0.0,4.04,0.0,,93.0,90.6,,,Visualizer
moment,6.89,0.81,0.0,4.04,0.0,,92.93,90.61,,,Visualizer
moment,7.132,0.85,0.0,4.05,0.0,,92.93,90.67,,,Visualizer
moment,7.289,0.9,-0.1,4.04,-0.03,,92.73,90.72,,,Visualizer
moment,7.525,0.96,-0.08,4.0,-0.02,,92.46,90.76,,,Visualizer
moment,7.75,1.02,0.0,4.03,0.0,,92.43,90.76,,,Visualizer
moment,7.93,1.08,0.0,4.04,0.0,,92.4,90.87,,,Visualizer
moment,8.146,1.13,0.0,4.06,0.0,,92.53,90.81,,,Visualizer
moment,8.332,1.18,0.0,4.11,0.0,,92.43,90.75,,,Visualizer
moment,8.554,1.23,0.0,4.07,0.0,,92.53,90.81,,,Visualizer
moment,8.782,1.32,0.0,4.06,0.0,,92.53,90.79,,,Visualizer
moment,8.964,1.4,0.0,4.07,0.0,,92.57,90.88,,,Visualizer
moment,9.18,1.4,0.0,4.06,0.0,,92.33,90.86,,,Visualizer
moment,9.406,1.48,0.0,4.03,0.0,,92.16,90.82,,,Visualizer
moment,9.588,1.56,0.0,4.01,0.0,,92.0,90.82,,,Visualizer
moment,9.813,1.65,-0.07,4.01,-0.02,,91.83,90.85,,,Visualizer
moment,9.996,1.72,-0.07,4.02,-0.02,,91.66,90.86,,,Visualizer
moment,10.216,1.86,0.0,3.97,0.0,,91.66,90.76,,,Visualizer
moment,10.443,2.01,0.28,4.14,0.08,,91.56,90.82,,,Visualizer
moment,10.62,2.37,0.51,4.38,0.14,,91.5,90.85,,,Visualizer
moment,10.862,2.72,0.97,4.34,0.3,,91.5,90.72,,,Visualizer
moment,11.07,2.76,1.9,4.17,0.54,,91.46,90.7,,,Visualizer
moment,11.25,2.83,2.0,3.9,0.57,,91.39,90.75,,,Visualizer
moment,11.487,2.85,2.96,3.69,0.81,,91.29,90.73,,,Visualizer
moment,11.664,2.9,3.26,3.45,0.89,,90.96,90.75,,,Visualizer
moment,11.884,2.94,3.9,3.33,1.07,,90.93,90.75,,,Visualizer
moment,12.104,2.96,4.3,3.22,1.18,,90.43,90.7,,,Visualizer
moment,12.3,3.06,4.97,3.14,1.36,,90.17,90.74,,,Visualizer
moment,12.51,3.11,5.45,3.11,1.5,,89.84,90.65,,,Visualizer
moment,12.746,3.21,5.86,3.03,1.61,,89.44,90.62,,,Visualizer
moment,12.939,3.31,6.6,2.95,1.81,,89.04,90.64,,,Visualizer
moment,13.146,3.39,7.04,2.94,1.93,,88.85,90.58,,,Visualizer
moment,13.368,3.49,7.49,2.96,2.06,,88.65,90.58,,,Visualizer
moment,13.546,3.6,7.89,2.94,2.18,,88.52,90.5,,,Visualizer
moment,13.785,3.7,8.38,2.9,2.32,,88.52,90.51,,,Visualizer
moment,13.968,3.83,8.79,2.89,2.35,,88.59,90.44,,,Visualizer
moment,14.175,3.92,9.57,2.92,2.54,,88.75,90.34,,,Visualizer
moment,14.4,4.02,9.98,2.93,2.54,,88.81,90.33,,,Visualizer
moment,14.581,4.16,10.54,2.94,2.6,,89.14,90.23,,,Visualizer
moment,14.819,4.24,11.0,2.96,2.5,,89.24,90.21,,,Visualizer
moment,14.991,4.37,11.74,2.96,2.49,,89.41,90.14,,,Visualizer
moment,15.208,4.47,12.01,2.97,2.48,,89.77,90.1,,,Visualizer
moment,15.444,4.57,12.72,3.02,2.51,,89.87,90.1,,,Visualizer
moment,15.662,4.73,13.48,3.04,2.52,,90.04,90.07,,,Visualizer
moment,15.866,4.83,13.98,3.05,2.53,,90.1,90.02,,,Visualizer
moment,16.065,4.94,14.56,3.06,2.58,,90.27,90.01,,,Visualizer
moment,16.249,5.07,14.76,3.11,2.55,,90.4,89.98,,,Visualizer
moment,16.48,5.25,15.5,3.06,2.57,,90.36,89.96,,,Visualizer
moment,16.702,5.3,16.09,3.11,2.6,,90.4,89.96,,,Visualizer
